#timestamp,LO_Frequency 
1456369215.3,286046999.1
1456369235.2,286047000.1
1456369255.2,286046999.8
1456369275.1,286046999.8
1456369276.0,286046999.8
1456369295.0,286047000.0
1456369295.9,286047000.0
1456369315.9,286047000.2
1456369335.8,286047002.4
1456369355.7,286047002.5
1456369375.6,286046998.0
1456369395.6,286046998.9
1456369415.5,286046999.0
1456369435.4,286047000.9
1456369455.4,286047000.3
1456369475.3,286047001.1
1456369495.2,286046999.3
1456369515.2,286047001.0
1456369535.1,286046998.3
1456369536.0,286046998.3
1456369555.0,286047002.3
1456369555.9,286047002.3
1456369575.9,286046995.4
1456369595.8,286047001.6
1456369615.7,286047000.8
1456369635.7,286046997.3
1456369655.6,286046999.8
1456369675.5,286047000.2
1456369695.4,286047000.6
1456369715.4,286046998.2
1456369735.7,286047002.6
1456369755.6,286047002.7
1456369775.5,286046996.6
1456369795.5,286047001.0
1456369815.4,286047000.3
1456369835.3,286046999.8
1456369855.2,286047002.4
1456369875.2,286046998.8
1456369895.1,286047000.5
1456369896.0,286047000.5
1456369915.0,286046998.8
1456369915.9,286046998.8
1456369935.9,286047002.5
1456369955.8,286046998.3
1456369975.7,286047000.3
1456369995.6,286046998.3
1456370015.5,286047002.0
1456370035.5,286047000.5
1456370055.4,286046998.1
1456370075.3,286047002.1
1456370095.2,286047002.7
1456370115.2,286046999.1
1456370135.1,286046998.9
1456370155.0,286046999.9
1456370155.9,286046999.9
1456370175.9,286047002.4
1456370195.1,286046998.6
1456370196.0,286046998.6
1456370215.9,286047001.8
1456370235.8,286047000.2
1456370255.7,286047002.3
1456370275.7,286046999.2
1456370295.6,286047001.2
1456370315.5,286047000.7
1456370335.4,286046996.6
1456370355.4,286047000.1
1456370375.3,286047000.5
1456370395.2,286046999.9
1456370415.1,286046999.9
1456370435.1,286047002.1
1456370436.0,286047002.1
1456370455.9,286046996.5
1456370475.8,286047001.6
1456370495.8,286047001.2
1456370515.7,286046998.8
1456370535.6,286046999.9
1456370555.5,286047000.2
1456370575.5,286047002.3
1456370595.4,286046998.5
1456370615.3,286046999.9
1456370635.2,286047000.6
1456370655.2,286047000.5
1456370675.1,286046998.6
1456370676.0,286046998.6
1456370695.0,286047002.7
1456370695.9,286047002.7
1456370715.9,286046997.9
1456370735.8,286046998.6
1456370755.7,286047000.7
1456370775.6,286047000.7
1456370795.6,286046998.4
1456370815.5,286047000.5
1456370835.4,286047000.8
1456370855.3,286046998.5
1456370875.3,286046999.9
1456370895.2,286047000.1
1456370915.1,286047002.8
1456370935.0,286046996.8
1456370935.9,286046996.8
1456370955.9,286047005.5
1456370975.8,286046999.6
1456370995.7,286046996.5
1456371015.6,286047004.3
1456371035.6,286046999.9
1456371055.5,286046998.2
1456371075.4,286047002.5
1456371095.3,286046998.5
1456371115.3,286047000.1
1456371135.2,286047002.2
1456371155.1,286046999.4
1456371175.1,286047000.5
1456371176.0,286047000.5
1456371195.0,286047000.8
1456371195.9,286047000.8
1456371215.9,286046996.6
1456371235.8,286047000.4
1456371255.7,286047001.0
1456371275.4,286046997.0
1456371295.3,286047000.9
1456371315.2,286047000.6
1456371335.2,286046998.5
1456371355.1,286046999.9
1456371375.0,286047002.7
1456371376.0,286047002.7
1456371395.9,286046995.5
1456371415.8,286046999.8
1456371435.7,286047001.5
1456371455.7,286047000.5
1456371475.6,286047001.0
1456371495.5,286046999.5
1456371515.5,286046996.9
1456371535.4,286047000.2
1456371555.3,286047002.7
1456371575.3,286047000.8
1456371595.2,286046998.8
1456371615.1,286046998.1
1456371635.0,286047000.2
1456371636.0,286047000.2
1456371655.9,286047002.4
1456371675.8,286046998.9
1456371695.7,286047001.2
1456371715.7,286046998.8
1456371735.3,286046998.1
1456371755.3,286047001.9
1456371775.2,286046999.8
1456371795.1,286047002.6
1456371815.1,286046999.1
1456371816.0,286046999.1
1456371835.9,286046998.1
1456371855.8,286047002.4
1456371875.8,286046998.2
1456371895.7,286046999.8
1456371915.6,286047001.9
1456371935.5,286047001.2
1456371955.5,286046998.5
1456371975.4,286047002.4
1456371995.3,286046999.7
1456372015.2,286046998.4
1456372035.2,286047001.1
1456372055.1,286047000.8
1456372075.0,286047000.1
1456372075.9,286047000.1
1456372095.9,286046998.6
1456372115.8,286047000.8
1456372135.7,286047001.1
1456372155.6,286046998.9
1456372175.6,286047000.5
1456372195.5,286047000.3
1456372215.4,286047000.5
1456372235.3,286046998.1
1456372255.3,286047001.9
1456372275.2,286047002.4
1456372295.1,286046999.1
1456372315.0,286047000.8
1456372315.9,286047000.8
1456372335.9,286046999.0
1456372355.8,286046998.7
1456372375.7,286047000.8
1456372395.3,286046998.6
1456372415.2,286047002.7
1456372435.2,286046998.6
1456372455.1,286046999.9
1456372456.0,286046999.9
1456372475.0,286047002.3
1456372475.9,286047002.3
1456372495.9,286046995.5
1456372515.9,286046999.9
1456372535.8,286047000.4
1456372555.7,286047000.2
1456372575.7,286046999.9
1456372595.6,286047002.1
1456372615.5,286047002.3
1456372635.4,286046998.3
1456372655.4,286047002.6
1456372675.3,286046997.1
1456372695.2,286047000.2
1456372715.1,286047000.5
1456372735.1,286046998.2
1456372736.0,286046998.2
1456372755.9,286047003.9
1456372775.8,286047000.7
1456372795.8,286047000.0
