#timestamp,LO_Frequency 
1456405215.5,286047001.5
1456405235.4,286047001.3
1456405255.3,286047002.7
1456405275.3,286046996.6
1456405295.2,286047002.2
1456405315.1,286047000.9
1456405335.0,286047001.0
1456405336.0,286047001.0
1456405355.9,286046998.9
1456405375.8,286047004.2
1456405395.7,286046998.8
1456405415.7,286046998.3
1456405435.6,286047000.5
1456405455.5,286047000.1
1456405475.4,286047002.7
1456405495.4,286046997.3
1456405515.3,286046996.9
1456405535.2,286046999.7
1456405555.2,286047002.3
1456405575.1,286046999.8
1456405576.0,286046999.8
1456405595.0,286047000.5
1456405595.9,286047000.5
1456405615.9,286047000.5
1456405635.8,286047000.1
1456405655.7,286047004.1
1456405675.6,286046997.3
1456405695.6,286046998.7
1456405715.5,286047000.8
1456405735.4,286046999.9
1456405755.3,286047002.2
1456405775.3,286046998.5
1456405795.2,286047002.3
1456405815.1,286047000.1
1456405835.0,286047000.3
1456405836.0,286047000.3
1456405855.9,286046998.6
1456405875.8,286047001.2
1456405895.7,286047000.9
1456405915.7,286046998.1
1456405935.6,286047002.5
1456405955.5,286047001.1
1456405975.4,286046998.8
1456405995.4,286047000.0
1456406015.3,286047002.3
1456406035.2,286047000.3
1456406055.1,286047000.9
1456406075.1,286047000.2
1456406076.0,286047000.2
1456406095.9,286047001.2
1456406115.8,286046998.3
1456406135.8,286046999.7
1456406155.7,286047001.7
1456406175.6,286047001.1
1456406195.5,286046997.7
1456406215.5,286047000.0
1456406235.4,286047000.2
1456406255.3,286046999.8
1456406275.2,286047004.2
1456406295.2,286047002.3
1456406315.1,286046998.7
1456406316.0,286046998.7
1456406335.0,286047000.0
1456406335.9,286047000.0
1456406355.9,286047000.3
1456406375.8,286047000.6
1456406395.7,286046999.4
1456406415.6,286046999.2
1456406435.6,286047002.7
1456406455.5,286046998.6
1456406475.4,286047000.4
1456406495.3,286047000.6
1456406515.3,286047001.2
1456406535.2,286046999.2
1456406555.1,286046996.5
1456406575.0,286047002.6
1456406575.9,286047002.6
1456406595.9,286046996.6
1456406615.8,286047002.1
1456406635.7,286047000.2
1456406655.6,286046999.8
1456406675.6,286047000.9
1456406695.5,286046998.0
1456406715.4,286046999.3
1456406735.3,286047002.7
1456406755.3,286047000.3
1456406775.2,286046998.7
1456406795.1,286047000.5
1456406815.0,286046998.7
1456406816.0,286046998.7
1456406835.9,286047002.8
1456406855.8,286046999.5
1456406875.7,286046998.9
1456406895.7,286047002.6
1456406915.2,286046998.9
1456406935.1,286047000.0
1456406936.0,286047000.0
1456406955.0,286047001.1
1456406955.9,286047001.1
1456406975.9,286046998.5
1456406995.8,286047000.3
1456407015.7,286046999.9
1456407035.6,286047000.8
1456407055.6,286046999.1
1456407075.5,286047000.7
1456407095.4,286047002.7
1456407115.3,286046998.4
1456407135.3,286047001.9
1456407155.2,286047001.0
1456407175.1,286046997.3
1456407195.1,286047002.5
1456407196.0,286047002.5
1456407215.0,286046997.7
1456407215.9,286046997.7
1456407235.9,286047000.0
1456407255.8,286046998.4
1456407275.3,286047002.2
1456407295.3,286046998.2
1456407315.2,286047002.5
1456407335.1,286047001.0
1456407355.1,286046999.1
1456407356.0,286046999.1
1456407375.0,286046999.7
1456407375.9,286046999.7
1456407395.9,286047002.5
1456407415.8,286047000.4
1456407435.7,286046998.2
1456407455.6,286047000.1
1456407475.6,286047000.0
1456407495.5,286046998.4
1456407515.4,286047002.1
1456407535.3,286047001.0
1456407555.3,286046998.5
1456407575.2,286047000.1
1456407595.1,286046999.7
1456407615.0,286047000.5
1456407616.0,286047000.5
1456407635.9,286046998.3
1456407655.8,286047000.6
1456407675.7,286046998.3
1456407695.7,286047002.1
1456407715.6,286047000.1
1456407735.5,286046998.6
1456407755.4,286047001.6
1456407775.4,286047000.5
1456407795.3,286046998.3
1456407815.2,286047002.7
1456407835.1,286046997.8
1456407855.1,286047002.8
1456407856.0,286047002.8
1456407875.9,286046994.9
1456407895.8,286047002.8
1456407915.7,286046998.4
1456407935.7,286046998.5
1456407955.4,286047001.0
1456407975.3,286046998.8
1456407995.2,286047000.7
1456408015.2,286046998.5
1456408035.1,286047000.5
1456408055.0,286046999.5
1456408055.9,286046999.5
1456408075.9,286046998.3
1456408095.8,286047000.8
1456408115.7,286047002.0
1456408135.6,286046999.6
1456408155.7,286046996.9
1456408175.7,286047003.7
1456408195.6,286046998.1
1456408215.5,286047001.1
1456408235.4,286046996.6
1456408255.4,286046999.7
1456408275.3,286047003.5
1456408295.2,286046998.8
1456408315.1,286046998.1
1456408335.1,286046999.9
1456408336.0,286046999.9
1456408355.9,286046999.2
1456408375.8,286046993.6
1456408395.7,286046995.2
1456408415.7,286046989.4
1456408435.6,286046984.9
1456408455.5,286046984.5
1456408475.4,286046998.0
1456408495.4,286047000.7
1456408515.3,286047004.0
1456408535.2,286047001.4
1456408555.1,286047003.2
1456408575.1,286047003.5
1456408576.0,286047003.5
1456408595.9,286046998.4
1456408615.8,286047001.0
1456408635.8,286047000.9
1456408655.7,286046999.5
1456408675.6,286046997.8
1456408695.5,286046999.3
1456408715.5,286047000.6
1456408735.4,286047002.0
1456408755.3,286047002.0
1456408775.2,286047002.7
1456408795.2,286047000.1
