# file name; noise; peak f.; mag.; duration
20160225190002067_ZVPP-R4_snap.fits;4.30271;26475.6;4.33457;0
20160225190102142_ZVPP-R4_snap.fits;4.1539;26502;3.37402;0
20160225190202217_ZVPP-R4_snap.fits;4.82423;26521;5.44613;0
20160225190302291_ZVPP-R4_snap.fits;5.3187;26462.4;3.85659;0
20160225190402366_ZVPP-R4_snap.fits;3.91681;26455.1;2.54437;0
20160225190502441_ZVPP-R4_snap.fits;4.04557;26475.6;3.47182;0
20160225190602515_ZVPP-R4_snap.fits;4.20997;26484.4;4.70944;0
20160225190702590_ZVPP-R4_snap.fits;4.39356;26510.7;3.44451;0
20160225190802665_ZVPP-R4_snap.fits;5.10277;26521;4.38395;0
20160225190902739_ZVPP-R4_snap.fits;4.53227;26487.3;4.58313;0
20160225191016809_ZVPP-R4_met.fits;5.34422;26499;13.5188;0.170667
20160225191002814_ZVPP-R4_snap.fits;4.29176;26463.9;3.81184;0
20160225191107155_ZVPP-R4_met.fits;4.25157;26499;35.9305;0.341333
20160225191102889_ZVPP-R4_snap.fits;4.13719;26468.3;4.04522;0
20160225191202963_ZVPP-R4_snap.fits;4.31671;26526.9;4.34254;0
20160225191303038_ZVPP-R4_snap.fits;4.46268;26538.6;3.96904;0
20160225191403113_ZVPP-R4_snap.fits;5.36974;26513.7;2.97264;0
20160225191503187_ZVPP-R4_snap.fits;3.94195;26535.6;3.46268;0
20160225191603262_ZVPP-R4_snap.fits;4.67432;26543;3.08337;0
20160225191703337_ZVPP-R4_snap.fits;3.73856;26460.9;3.88566;0
20160225191813822_ZVPP-R4_met.fits;5.33973;26493.2;14.3833;0.170667
20160225191803411_ZVPP-R4_snap.fits;3.87042;26472.7;3.1621;0
20160225191903486_ZVPP-R4_snap.fits;4.678;26463.9;3.08042;0
20160225192003561_ZVPP-R4_snap.fits;4.0638;26540;2.90053;0
20160225192103635_ZVPP-R4_snap.fits;3.85839;26490.2;3.18265;0
20160225192203710_ZVPP-R4_snap.fits;4.01003;26526.9;2.95831;0
20160225192303785_ZVPP-R4_snap.fits;4.51893;26531.2;4.09366;0
20160225192403859_ZVPP-R4_snap.fits;4.39622;26462.4;3.66483;0
20160225192503934_ZVPP-R4_snap.fits;3.65893;26487.3;3.89702;0
20160225192604009_ZVPP-R4_snap.fits;5.02559;26488.8;3.43678;0
20160225192719614_ZVPP-R4_met.fits;4.86126;26518.1;11.4426;0.170667
20160225192704083_ZVPP-R4_snap.fits;4.58771;26468.3;3.75803;0
20160225192804158_ZVPP-R4_snap.fits;4.69261;26488.8;4.33154;0
20160225192904233_ZVPP-R4_snap.fits;4.03983;26509.3;3.91469;0
20160225193004307_ZVPP-R4_snap.fits;4.44143;26535.6;4.22655;0
20160225193114963_ZVPP-R4_met.fits;3.6072;26499;7.24475;0.170667
20160225193104382_ZVPP-R4_snap.fits;4.39517;26463.9;3.72492;0
20160225193204457_ZVPP-R4_snap.fits;3.94095;26547.4;5.2947;0
20160225193304531_ZVPP-R4_snap.fits;5.3043;26460.9;3.33188;0
20160225193404606_ZVPP-R4_snap.fits;4.21876;26481.4;3.75968;0
20160225193504681_ZVPP-R4_snap.fits;4.97136;26532.7;4.36043;0
20160225193604755_ZVPP-R4_snap.fits;4.5329;26507.8;3.58782;0
20160225193704830_ZVPP-R4_snap.fits;3.94674;26521;2.88938;0
20160225193804905_ZVPP-R4_snap.fits;4.06612;26496.1;3.50743;0
20160225193904979_ZVPP-R4_snap.fits;4.76069;26490.2;4.25178;0
20160225194005054_ZVPP-R4_snap.fits;4.45653;26547.4;4.62415;0
20160225194105129_ZVPP-R4_snap.fits;4.30419;26491.7;3.43805;0
20160225194205203_ZVPP-R4_snap.fits;4.64645;26523.9;4.64005;0
20160225194305278_ZVPP-R4_snap.fits;4.82934;26488.8;2.53621;0
20160225194405353_ZVPP-R4_snap.fits;4.68505;26480;4.15199;0
20160225194505427_ZVPP-R4_snap.fits;3.81663;26490.2;3.59949;0
20160225194605502_ZVPP-R4_snap.fits;4.54258;26478.5;4.74915;0
20160225194705577_ZVPP-R4_snap.fits;4.66846;26458;4.17789;0
20160225194805651_ZVPP-R4_snap.fits;3.76576;26529.8;4.40081;0
20160225194905726_ZVPP-R4_snap.fits;4.72704;26519.5;3.82535;0
20160225195047102_ZVPP-R4_met.fits;3.87529;26485.8;9.65989;0.341333
20160225195005801_ZVPP-R4_snap.fits;4.31502;26482.9;3.53686;0
20160225195105875_ZVPP-R4_snap.fits;4.40095;26497.6;4.332;0
20160225195205950_ZVPP-R4_snap.fits;4.01016;26485.8;3.36626;0
20160225195306025_ZVPP-R4_snap.fits;4.28122;26449.2;3.72838;0
20160225195406099_ZVPP-R4_snap.fits;3.80135;26502;4.11274;0
20160225195506174_ZVPP-R4_snap.fits;4.62739;26541.5;3.99239;0
20160225195606249_ZVPP-R4_snap.fits;3.45944;26503.4;3.4318;0
20160225195706323_ZVPP-R4_snap.fits;4.71811;26543;4.22047;0
20160225195806398_ZVPP-R4_snap.fits;4.53934;26481.4;3.405;0
20160225195906473_ZVPP-R4_snap.fits;4.07282;26534.2;4.14646;0
