# file name; noise; peak f.; mag.; duration
20160225120015251_ZVPP-R4_met.fits;2.86871;26463.9;9.04935;0.170667
20160225120030782_ZVPP-R4_snap.fits;3.35838;26480;2.20432;0
20160225120130857_ZVPP-R4_snap.fits;3.85312;26509.3;3.02713;0
20160225120230931_ZVPP-R4_snap.fits;3.43777;26465.3;2.91296;0
20160225120331006_ZVPP-R4_snap.fits;3.22738;26491.7;3.10239;0
20160225120431081_ZVPP-R4_snap.fits;3.16248;26502;2.96404;0
20160225120531155_ZVPP-R4_snap.fits;3.32343;26518.1;3.29698;0
20160225120631230_ZVPP-R4_snap.fits;3.19101;26515.1;2.32768;0
20160225120740691_ZVPP-R4_met.fits;2.82963;26493.2;22.3222;0.341333
20160225120757929_ZVPP-R4_met.fits;2.66302;26474.1;7.09134;0.170667
20160225120731305_ZVPP-R4_snap.fits;2.91572;26449.2;2.05675;0
20160225120831379_ZVPP-R4_snap.fits;2.84192;26523.9;3.17126;0
20160225120927699_ZVPP-R4_met.fits;3.02121;26466.8;7.0865;0.170667
20160225120931454_ZVPP-R4_snap.fits;3.08269;26494.6;2.7271;0
20160225121116243_ZVPP-R4_met.fits;2.9268;26488.8;20.036;0.341333
20160225121031529_ZVPP-R4_snap.fits;2.38273;26544.4;2.26007;0
20160225121131603_ZVPP-R4_snap.fits;2.41699;26455.1;2.26077;0
20160225121231678_ZVPP-R4_snap.fits;2.6143;26507.8;2.00554;0
20160225121331753_ZVPP-R4_snap.fits;3.29365;26494.6;2.83025;0
20160225121436094_ZVPP-R4_met.fits;3.04386;26507.8;7.65193;0.341333
20160225121431827_ZVPP-R4_snap.fits;2.95265;26515.1;3.04674;0
20160225121531902_ZVPP-R4_met.fits;3.1843;26484.4;8.08109;0.170667
20160225121531902_ZVPP-R4_snap.fits;3.35011;26516.6;2.64877;0
20160225121631977_ZVPP-R4_snap.fits;3.27204;26453.6;3.50442;0
20160225121732051_ZVPP-R4_snap.fits;3.36396;26507.8;1.97592;0
20160225121832126_ZVPP-R4_snap.fits;3.11418;26547.4;3.00344;0
20160225121932201_ZVPP-R4_snap.fits;3.70774;26525.4;2.9311;0
20160225122032275_ZVPP-R4_snap.fits;3.20544;26525.4;2.81493;0
20160225122132350_ZVPP-R4_snap.fits;3.40445;26528.3;3.22246;0
20160225122232425_ZVPP-R4_snap.fits;2.72196;26515.1;3.60093;0
20160225122332499_ZVPP-R4_snap.fits;3.61191;26452.1;2.93859;0
20160225122505001_ZVPP-R4_met.fits;3.39576;26477.1;8.84921;0.170667
20160225122432574_ZVPP-R4_snap.fits;3.26078;26460.9;2.62724;0
20160225122532649_ZVPP-R4_snap.fits;3.1881;26480;3.07407;0
20160225122632723_ZVPP-R4_snap.fits;3.85841;26474.1;2.82436;0
20160225122754643_ZVPP-R4_met.fits;3.50798;26523.9;7.57681;0.170667
20160225122732798_ZVPP-R4_snap.fits;3.26113;26497.6;2.48842;0
20160225122832873_ZVPP-R4_snap.fits;3.78626;26518.1;3.38374;0
20160225122932947_ZVPP-R4_snap.fits;3.31557;26528.3;2.73617;0
20160225123033022_ZVPP-R4_snap.fits;3.07932;26528.3;2.80558;0
20160225123133097_ZVPP-R4_snap.fits;3.64666;26488.8;3.04691;0
20160225123233171_ZVPP-R4_snap.fits;3.34139;26528.3;2.4849;0
20160225123333246_ZVPP-R4_snap.fits;3.18674;26459.5;2.7631;0
20160225123433321_ZVPP-R4_snap.fits;3.34036;26507.8;2.68473;0
20160225123533395_ZVPP-R4_snap.fits;3.412;26523.9;2.40487;0
20160225123633470_ZVPP-R4_snap.fits;2.78695;26523.9;3.04007;0
20160225123756073_ZVPP-R4_met.fits;3.43253;26480;9.50026;0.170667
20160225123733545_ZVPP-R4_snap.fits;3.3451;26541.5;2.49319;0
20160225123833619_ZVPP-R4_snap.fits;3.15682;26507.8;3.10698;0
20160225123933694_ZVPP-R4_snap.fits;3.43596;26465.3;2.6916;0
20160225124048105_ZVPP-R4_met.fits;3.02376;26509.3;6.53053;0.341333
20160225124113193_ZVPP-R4_met.fits;3.13104;26478.5;7.19939;0.170667
20160225124033769_ZVPP-R4_snap.fits;2.96419;26510.7;3.00653;0
20160225124133843_ZVPP-R4_snap.fits;2.99378;26478.5;2.47483;0
20160225124233918_ZVPP-R4_snap.fits;3.42094;26453.6;3.12353;0
20160225124333993_ZVPP-R4_snap.fits;3.24003;26493.2;3.76659;0
20160225124434067_ZVPP-R4_snap.fits;3.68291;26538.6;3.41308;0
20160225124534142_ZVPP-R4_snap.fits;3.62935;26496.1;5.75171;0
20160225124634217_ZVPP-R4_snap.fits;2.82614;26503.4;2.69304;0
20160225124734291_ZVPP-R4_snap.fits;2.59032;26493.2;2.72974;0
20160225124834366_ZVPP-R4_snap.fits;2.9046;26449.2;2.8402;0
20160225124934441_ZVPP-R4_snap.fits;3.02593;26502;2.33435;0
20160225125034515_ZVPP-R4_snap.fits;2.6812;26515.1;2.5825;0
20160225125134590_ZVPP-R4_snap.fits;2.63516;26526.9;2.21531;0
20160225125234665_ZVPP-R4_snap.fits;2.62717;26515.1;1.69733;0
20160225125334739_ZVPP-R4_snap.fits;2.83024;26544.4;2.76239;0
20160225125434814_ZVPP-R4_snap.fits;2.58124;26502;2.2216;0
20160225125534889_ZVPP-R4_snap.fits;2.54251;26488.8;2.39402;0
20160225125634963_ZVPP-R4_snap.fits;3.1499;26535.6;3.55921;0
20160225125735038_ZVPP-R4_snap.fits;2.74725;26519.5;3.05547;0
20160225125835113_ZVPP-R4_snap.fits;2.33464;26493.2;2.5516;0
20160225125935187_ZVPP-R4_snap.fits;3.2339;26507.8;2.42066;0
