# file name; noise; peak f.; mag.; duration
20160225110018963_ZVPP-R4_met.fits;2.77866;26528.3;20.9997;0.682667
20160225110102483_ZVPP-R4_met.fits;2.74082;26515.1;6.63548;0.170667
20160225110026302_ZVPP-R4_snap.fits;2.82918;26506.3;3.17191;0
20160225110126377_ZVPP-R4_snap.fits;2.3644;26453.6;2.8441;0
20160225110226451_ZVPP-R4_snap.fits;2.4353;26510.7;2.39775;0
20160225110324649_ZVPP-R4_met.fits;2.84765;26471.2;10.9946;0.341333
20160225110412606_ZVPP-R4_met.fits;2.3389;26466.8;5.62447;0.341333
20160225110326526_ZVPP-R4_snap.fits;2.99446;26516.6;2.70312;0
20160225110426601_ZVPP-R4_snap.fits;2.98644;26465.3;2.22014;0
20160225110559785_ZVPP-R4_met.fits;2.5548;26513.7;5.25233;0.170667
20160225110610025_ZVPP-R4_met.fits;2.69199;26484.4;70.3949;0.341333
20160225110526675_ZVPP-R4_snap.fits;2.88354;26481.4;2.43891;0
20160225110626750_ZVPP-R4_snap.fits;3.25507;26481.4;2.47161;0
20160225110805737_ZVPP-R4_met.fits;2.65472;26499;7.26078;0.170667
20160225110726825_ZVPP-R4_snap.fits;2.54882;26455.1;3.10629;0
20160225110826899_ZVPP-R4_snap.fits;2.99198;26518.1;2.5551;0
20160225110926974_ZVPP-R4_snap.fits;3.43016;26471.2;2.67862;0
20160225111027049_ZVPP-R4_snap.fits;2.62388;26450.7;2.50021;0
20160225111127465_ZVPP-R4_met.fits;2.73894;26504.9;6.68659;2.73067
20160225111148798_ZVPP-R4_met.fits;3.04243;26493.2;10.8949;0.341333
20160225111127123_ZVPP-R4_snap.fits;3.12932;26528.3;2.96981;0
20160225111248019_ZVPP-R4_met.fits;2.46483;26528.3;7.65573;0.170667
20160225111227198_ZVPP-R4_snap.fits;2.17747;26537.1;2.96553;0
20160225111338707_ZVPP-R4_met.fits;2.7256;26496.1;5.93448;0.170667
20160225111327273_ZVPP-R4_snap.fits;3.12091;26450.7;2.36105;0
20160225111427347_ZVPP-R4_snap.fits;3.31752;26532.7;2.43427;0
20160225111551145_ZVPP-R4_met.fits;2.9692;26502;9.21045;0.170667
20160225111527422_ZVPP-R4_snap.fits;2.73113;26480;2.13815;0
20160225111627497_ZVPP-R4_snap.fits;3.04942;26543;2.22086;0
20160225111751465_ZVPP-R4_met.fits;2.81873;26463.9;7.87735;0.170667
20160225111727571_ZVPP-R4_snap.fits;2.75675;26506.3;2.61535;0
20160225111827646_ZVPP-R4_snap.fits;2.36049;26515.1;2.86731;0
20160225111927721_ZVPP-R4_snap.fits;2.69058;26512.2;2.77498;0
20160225112027795_ZVPP-R4_snap.fits;3.04603;26516.6;2.34522;0
20160225112127870_ZVPP-R4_snap.fits;3.18617;26491.7;2.01479;0
20160225112227945_ZVPP-R4_snap.fits;3.02344;26472.7;2.81122;0
20160225112340819_ZVPP-R4_met.fits;2.60392;26500.5;75.1032;0.512
20160225112328019_ZVPP-R4_snap.fits;2.63346;26529.8;2.20762;0
20160225112428094_ZVPP-R4_snap.fits;3.29056;26516.6;2.90432;0
20160225112528169_ZVPP-R4_snap.fits;3.23446;26468.3;2.64854;0
20160225112659817_ZVPP-R4_met.fits;2.62142;26485.8;5.25634;0.170667
20160225112628243_ZVPP-R4_snap.fits;2.8955;26531.2;2.56664;0
20160225112801427_ZVPP-R4_met.fits;2.59364;26493.2;6.358;0.170667
20160225112728318_ZVPP-R4_snap.fits;2.97349;26509.3;3.59515;0
20160225112917203_ZVPP-R4_met.fits;3.05197;26519.5;6.14669;1.19467
20160225112828393_ZVPP-R4_snap.fits;2.59189;26506.3;2.30973;0
20160225112928467_ZVPP-R4_snap.fits;2.95615;26453.6;2.35197;0
20160225113107454_ZVPP-R4_met.fits;2.50147;26477.1;5.02378;0.512
20160225113028542_ZVPP-R4_snap.fits;3.02976;26469.7;2.81304;0
20160225113128617_ZVPP-R4_snap.fits;3.31809;26535.6;3.00935;0
20160225113228691_ZVPP-R4_snap.fits;2.68171;26488.8;2.05632;0
20160225113328766_ZVPP-R4_snap.fits;2.95382;26509.3;3.0321;0
20160225113428841_ZVPP-R4_snap.fits;2.95492;26499;2.55237;0
20160225113555027_ZVPP-R4_met.fits;3.11556;26466.8;8.91734;0.170667
20160225113528915_ZVPP-R4_snap.fits;2.99809;26543;2.3546;0
20160225113628990_ZVPP-R4_snap.fits;3.15574;26504.9;2.36702;0
20160225113735550_ZVPP-R4_met.fits;3.01938;26481.4;8.9487;0.341333
20160225113808318_ZVPP-R4_met.fits;2.79812;26502;7.62932;0.341333
20160225113729065_ZVPP-R4_snap.fits;2.75415;26482.9;2.13518;0
20160225113829139_ZVPP-R4_snap.fits;2.76945;26478.5;2.58404;0
20160225113929214_ZVPP-R4_snap.fits;2.60379;26490.2;2.24557;0
20160225114034921_ZVPP-R4_met.fits;3.43599;26507.8;12.4357;0.512
20160225114029289_ZVPP-R4_snap.fits;2.66315;26493.2;2.11362;0
20160225114129363_ZVPP-R4_snap.fits;2.76429;26477.1;2.62577;0
20160225114310910_ZVPP-R4_met.fits;2.87973;26482.9;11.5665;0.170667
20160225114320467_ZVPP-R4_met.fits;3.05939;26499;20.1386;1.024
20160225114229438_ZVPP-R4_snap.fits;2.85129;26523.9;2.322;0
20160225114329513_ZVPP-R4_snap.fits;2.70218;26507.8;2.62;0
20160225114519422_ZVPP-R4_met.fits;2.69913;26503.4;5.66689;0.512
20160225114429587_ZVPP-R4_snap.fits;2.63302;26540;2.08869;0
20160225114529662_ZVPP-R4_snap.fits;2.83581;26507.8;1.8102;0
20160225114637587_ZVPP-R4_met.fits;2.97755;26494.6;8.77815;0.341333
20160225114714281_ZVPP-R4_met.fits;2.65526;26521;6.01981;0.170667
20160225114629737_ZVPP-R4_snap.fits;2.61847;26510.7;2.75753;0
20160225114810430_ZVPP-R4_met.fits;2.94274;26502;7.76644;0.170667
20160225114729811_ZVPP-R4_snap.fits;3.01461;26515.1;2.22903;0
20160225114829886_ZVPP-R4_snap.fits;2.98414;26509.3;2.24015;0
20160225114929961_ZVPP-R4_snap.fits;2.94623;26478.5;1.83464;0
20160225115030035_ZVPP-R4_snap.fits;2.70909;26525.4;2.37285;0
20160225115130110_ZVPP-R4_snap.fits;2.53188;26496.1;2.31145;0
20160225115321897_ZVPP-R4_met.fits;3.18085;26503.4;8.78214;0.341333
20160225115230185_ZVPP-R4_snap.fits;3.40907;26522.5;2.46013;0
20160225115330259_ZVPP-R4_snap.fits;3.41511;26515.1;2.85507;0
20160225115430334_ZVPP-R4_snap.fits;3.38936;26465.3;2.66931;0
20160225115530409_ZVPP-R4_snap.fits;2.88306;26510.7;2.44878;0
20160225115630483_ZVPP-R4_snap.fits;3.64653;26466.8;2.93183;0
20160225115755817_ZVPP-R4_met.fits;3.91395;26506.3;10.5778;0.170667
20160225115730558_ZVPP-R4_snap.fits;3.55176;26459.5;2.54418;0
20160225115830633_ZVPP-R4_snap.fits;4.0186;26455.1;2.42548;0
20160225115930707_ZVPP-R4_snap.fits;3.65308;26532.7;3.35779;0
