# file name; noise; peak f.; mag.; duration
20160225200006547_ZVPP-R4_snap.fits;4.30516;26506.3;4.79126;0
20160225200145363_ZVPP-R4_met.fits;3.34173;26496.1;7.46222;0.341333
20160225200106622_ZVPP-R4_snap.fits;4.20769;26449.2;3.98828;0
20160225200206697_ZVPP-R4_snap.fits;4.40605;26482.9;3.33809;0
20160225200306771_ZVPP-R4_snap.fits;4.21368;26463.9;3.45841;0
20160225200406846_ZVPP-R4_snap.fits;4.38299;26462.4;3.57605;0
20160225200506921_ZVPP-R4_snap.fits;4.77048;26521;2.97175;0
20160225200606995_ZVPP-R4_snap.fits;3.82212;26544.4;4.42229;0
20160225200707070_ZVPP-R4_snap.fits;3.75513;26468.3;4.02152;0
20160225200807145_ZVPP-R4_snap.fits;3.88394;26502;3.37434;0
20160225200907219_ZVPP-R4_snap.fits;4.30268;26455.1;3.59876;0
20160225201029310_ZVPP-R4_met.fits;3.86502;26504.9;8.80063;0.341333
20160225201007294_ZVPP-R4_snap.fits;4.50558;26545.9;3.65451;0
20160225201107369_ZVPP-R4_snap.fits;4.15876;26465.3;2.90172;0
20160225201207443_ZVPP-R4_snap.fits;4.77747;26458;3.39438;0
20160225201307518_ZVPP-R4_snap.fits;3.99484;26485.8;2.76338;0
20160225201407593_ZVPP-R4_snap.fits;4.17516;26487.3;3.4159;0
20160225201507667_ZVPP-R4_snap.fits;4.5649;26496.1;3.23519;0
20160225201607742_ZVPP-R4_snap.fits;3.86216;26532.7;4.43093;0
20160225201729662_ZVPP-R4_met.fits;3.72684;26487.3;8.09071;0.170667
20160225201707817_ZVPP-R4_snap.fits;3.37658;26502;2.81061;0
20160225201807891_ZVPP-R4_snap.fits;4.33187;26463.9;3.01636;0
20160225201957118_ZVPP-R4_met.fits;3.92723;26506.3;38.5858;0.341333
20160225201907966_ZVPP-R4_snap.fits;4.11371;26471.2;4.11499;0
20160225202024083_ZVPP-R4_met.fits;4.53045;26499;16.4767;0.341333
20160225202008041_ZVPP-R4_snap.fits;4.1775;26544.4;3.21398;0
20160225202108115_ZVPP-R4_snap.fits;4.37733;26491.7;2.75143;0
20160225202208190_ZVPP-R4_snap.fits;4.31545;26503.4;3.69384;0
20160225202308265_ZVPP-R4_snap.fits;4.16415;26482.9;3.71401;0
20160225202408339_ZVPP-R4_snap.fits;3.78314;26491.7;3.56552;0
20160225202553299_ZVPP-R4_met.fits;3.67845;26482.9;11.5457;0.341333
20160225202508414_ZVPP-R4_snap.fits;3.89489;26519.5;3.4515;0
20160225202608489_ZVPP-R4_snap.fits;4.08547;26449.2;2.44162;0
20160225202704467_ZVPP-R4_met.fits;3.69126;26523.9;14.025;0.512
20160225202708563_ZVPP-R4_snap.fits;4.0343;26450.7;4.3713;0
20160225202808638_ZVPP-R4_snap.fits;4.23923;26532.7;3.25953;0
20160225202908713_ZVPP-R4_snap.fits;3.99088;26484.4;3.76966;0
20160225203008787_ZVPP-R4_snap.fits;4.64224;26528.3;4.68374;0
20160225203108862_ZVPP-R4_snap.fits;3.58194;26512.2;2.9011;0
20160225203208937_ZVPP-R4_snap.fits;3.51215;26506.3;2.42268;0
20160225203354921_ZVPP-R4_met.fits;2.85947;26500.5;10.4287;0.341333
20160225203309011_ZVPP-R4_snap.fits;3.1431;26452.1;3.18047;0
20160225203409086_ZVPP-R4_snap.fits;2.89916;26513.7;2.84822;0
20160225203543806_ZVPP-R4_met.fits;3.1854;26535.6;16.5118;0.341333
20160225203509161_ZVPP-R4_snap.fits;2.93265;26462.4;2.7121;0
20160225203609235_ZVPP-R4_snap.fits;2.58747;26458;2.39632;0
20160225203709310_ZVPP-R4_snap.fits;2.90598;26449.2;2.96161;0
20160225203841470_ZVPP-R4_met.fits;2.25796;26510.7;13.4059;0.341333
20160225203809385_ZVPP-R4_snap.fits;2.68067;26544.4;2.21393;0
20160225203909459_ZVPP-R4_snap.fits;3.18837;26504.9;2.6239;0
20160225204009534_ZVPP-R4_snap.fits;3.13482;26506.3;2.80753;0
20160225204109609_ZVPP-R4_snap.fits;2.64163;26493.2;2.45948;0
20160225204243475_ZVPP-R4_met.fits;2.95019;26496.1;6.31924;0.170667
20160225204209683_ZVPP-R4_snap.fits;2.70166;26496.1;2.35223;0
20160225204309758_ZVPP-R4_snap.fits;2.41683;26449.2;1.75073;0
20160225204409833_ZVPP-R4_snap.fits;2.52928;26503.4;2.95597;0
20160225204509907_ZVPP-R4_snap.fits;2.36;26480;2.72076;0
20160225204609982_ZVPP-R4_snap.fits;2.85036;26480;2.83432;0
20160225204731390_ZVPP-R4_met.fits;2.58315;26496.1;5.36083;0.170667
20160225204710057_ZVPP-R4_snap.fits;2.81131;26531.2;1.78345;0
20160225204834025_ZVPP-R4_met.fits;3.16137;26491.7;11.0135;0.341333
20160225204810131_ZVPP-R4_snap.fits;3.07042;26497.6;2.58439;0
20160225204910206_ZVPP-R4_snap.fits;3.45333;26534.2;1.96786;0
20160225205010281_ZVPP-R4_snap.fits;2.58596;26512.2;1.95625;0
20160225205133566_ZVPP-R4_met.fits;2.72698;26482.9;12.8067;0.170667
20160225205110355_ZVPP-R4_snap.fits;2.66351;26493.2;2.19859;0
20160225205210430_ZVPP-R4_snap.fits;2.58957;26485.8;2.15152;0
20160225205304702_ZVPP-R4_met.fits;2.83799;26490.2;7.02036;0.341333
20160225205359657_ZVPP-R4_met.fits;2.78258;26500.5;15.3447;0.170667
20160225205310505_ZVPP-R4_snap.fits;2.87952;26481.4;2.50312;0
20160225205410579_ZVPP-R4_snap.fits;2.56864;26510.7;1.99959;0
20160225205510654_ZVPP-R4_snap.fits;2.6456;26462.4;3.52055;0
20160225205610729_ZVPP-R4_snap.fits;3.03268;26484.4;2.38376;0
20160225205710803_ZVPP-R4_snap.fits;2.91231;26519.5;2.99469;0
20160225205822654_ZVPP-R4_met.fits;2.89224;26507.8;6.79431;0.170667
20160225205810878_ZVPP-R4_snap.fits;3.28859;26478.5;2.68093;0
20160225205910953_ZVPP-R4_snap.fits;2.45547;26544.4;1.89893;0
