#timestamp,LO_Frequency 
1456387215.1,286046998.7
1456387216.0,286046998.7
1456387235.9,286047000.5
1456387255.8,286047000.4
1456387275.8,286047001.6
1456387295.7,286047000.2
1456387315.6,286047001.0
1456387335.5,286046998.5
1456387355.5,286047001.6
1456387375.4,286047000.4
1456387395.3,286047000.4
1456387415.3,286047001.6
1456387435.2,286047001.6
1456387455.1,286046998.8
1456387475.0,286046999.6
1456387476.0,286046999.6
1456387495.9,286046997.2
1456387515.8,286047000.2
1456387535.7,286046998.2
1456387555.7,286047002.3
1456387575.6,286046997.9
1456387595.5,286046998.2
1456387615.4,286047002.6
1456387635.4,286046998.1
1456387655.3,286047002.0
1456387675.2,286046999.3
1456387695.1,286047002.3
1456387715.1,286046998.8
1456387716.0,286046998.8
1456387735.9,286047002.1
1456387755.8,286046999.0
1456387775.7,286046998.1
1456387795.7,286047002.4
1456387815.6,286046996.8
1456387835.5,286046999.9
1456387855.4,286047000.2
1456387875.4,286046999.8
1456387895.3,286047001.8
1456387915.2,286047000.1
1456387935.1,286047000.2
1456387955.1,286046998.3
1456387956.0,286046998.3
1456387975.0,286047001.8
1456387975.9,286047001.8
1456387995.8,286047001.0
1456388015.0,286046998.2
1456388015.9,286046998.2
1456388035.9,286047001.3
1456388055.0,286047002.2
1456388055.9,286047002.2
1456388075.9,286046996.8
1456388095.8,286046998.3
1456388115.7,286047000.4
1456388135.6,286047000.6
1456388155.6,286047002.3
1456388175.5,286046998.6
1456388195.4,286046998.3
1456388215.4,286046999.9
1456388235.3,286047000.6
1456388255.2,286046998.1
1456388275.1,286047001.5
1456388295.1,286046999.8
1456388296.0,286046999.8
1456388315.9,286047003.8
1456388335.8,286046999.4
1456388355.7,286046998.5
1456388375.7,286047000.0
1456388395.6,286046999.4
1456388415.5,286046996.6
1456388435.4,286047002.8
1456388455.4,286046996.9
1456388475.3,286047001.1
1456388495.2,286046999.2
1456388515.1,286047001.2
1456388535.1,286046997.8
1456388536.0,286046997.8
1456388555.9,286047002.6
1456388575.8,286047000.7
1456388595.8,286046998.3
1456388615.7,286046998.8
1456388635.6,286046998.9
1456388655.5,286047000.1
1456388675.5,286047001.3
1456388695.4,286047002.6
1456388715.3,286046998.3
1456388735.2,286047000.7
1456388755.2,286046998.9
1456388775.1,286046998.5
1456388795.0,286046998.1
1456388795.9,286046998.1
1456388815.9,286047005.8
1456388835.8,286046999.5
1456388855.7,286047001.1
1456388875.6,286046998.9
1456388895.6,286047002.8
1456388915.5,286046998.3
1456388935.4,286047001.7
1456388955.3,286046996.8
1456388975.3,286046998.4
1456388995.2,286047001.8
1456389015.1,286047000.8
1456389035.0,286046996.9
1456389035.9,286046996.9
1456389055.9,286047003.1
1456389075.8,286047002.5
1456389095.7,286046999.6
1456389115.6,286046999.4
1456389135.6,286047001.1
1456389155.5,286047001.0
1456389175.4,286046996.6
1456389195.4,286046999.8
1456389215.3,286046999.8
1456389235.2,286047000.2
1456389255.2,286047002.2
1456389275.1,286046998.1
1456389295.0,286047000.7
1456389295.9,286047000.7
1456389315.9,286046998.4
1456389335.8,286047000.0
1456389355.7,286047000.3
1456389375.7,286047001.6
1456389395.6,286047000.7
1456389415.5,286046995.3
1456389435.4,286046999.7
1456389455.4,286047002.6
1456389475.3,286046996.9
1456389495.2,286047002.3
1456389515.1,286047001.0
1456389535.1,286046999.2
1456389536.0,286046999.2
1456389555.9,286047001.0
1456389575.8,286046999.6
1456389595.8,286046996.5
1456389615.7,286047000.3
1456389635.6,286046998.7
1456389655.5,286047002.1
1456389675.5,286047001.7
1456389695.4,286047002.7
1456389715.3,286046996.7
1456389735.2,286047000.8
1456389755.2,286046997.7
1456389775.6,286046998.9
1456389795.5,286046998.8
1456389815.5,286047000.4
1456389835.4,286047000.7
1456389855.3,286047000.9
1456389875.2,286047000.0
1456389895.2,286047001.1
1456389915.1,286047001.1
1456389935.0,286046996.9
1456389935.9,286046996.9
1456389955.9,286047003.7
1456389975.8,286046996.8
1456389995.7,286047000.2
1456390015.6,286047002.1
1456390035.6,286047000.3
1456390055.5,286047000.8
1456390075.4,286047000.7
1456390095.3,286047000.8
1456390115.3,286046997.3
1456390135.2,286046996.9
1456390155.1,286046999.9
1456390175.0,286047002.2
1456390175.9,286047002.2
1456390195.9,286046996.9
1456390215.8,286046998.1
1456390235.7,286046999.7
1456390255.6,286047002.4
1456390275.6,286046999.5
1456390295.5,286046996.7
1456390315.4,286047001.1
1456390335.4,286046998.8
1456390355.3,286047001.2
1456390375.2,286046999.6
1456390395.1,286046998.6
1456390415.1,286046999.8
1456390416.0,286046999.8
1456390435.9,286047000.5
1456390455.8,286047002.4
1456390475.7,286047000.2
1456390495.7,286046998.2
1456390515.6,286046998.5
1456390535.5,286047002.7
1456390555.4,286046997.3
1456390575.4,286046996.5
1456390595.3,286047000.0
1456390615.2,286047002.0
1456390635.1,286047002.3
1456390655.1,286046997.0
1456390656.0,286046997.0
1456390675.0,286047004.4
1456390675.9,286047004.4
1456390695.9,286046993.9
1456390715.8,286047000.6
1456390735.7,286046998.2
1456390755.6,286047000.8
1456390775.6,286046999.3
1456390795.5,286046999.4
