#timestamp,LO_Frequency 
1456372815.7,286047002.3
1456372835.6,286046998.5
1456372855.5,286047002.4
1456372875.5,286046999.6
1456372895.4,286046997.1
1456372915.3,286046999.8
1456372935.2,286046999.8
1456372955.2,286047002.8
1456372975.1,286046999.5
1456372995.0,286046998.5
1456372995.9,286046998.5
1456373015.9,286047001.5
1456373035.8,286047000.1
1456373055.7,286047002.7
1456373075.6,286046998.9
1456373095.6,286047000.6
1456373115.5,286046998.3
1456373135.4,286047002.0
1456373155.3,286047000.5
1456373175.3,286046998.3
1456373195.2,286046999.7
1456373215.1,286047002.8
1456373235.0,286046998.4
1456373236.0,286046998.4
1456373255.9,286047001.6
1456373275.8,286047002.6
1456373295.7,286047002.0
1456373315.7,286047000.7
1456373335.6,286046999.2
1456373355.5,286046998.9
1456373375.4,286046999.6
1456373395.4,286046997.2
1456373415.3,286047002.7
1456373435.2,286046999.3
1456373455.1,286046998.6
1456373475.1,286047000.2
1456373476.0,286047000.2
1456373495.9,286047001.0
1456373515.8,286046998.6
1456373535.8,286047001.0
1456373555.7,286046998.7
1456373575.6,286046999.7
1456373595.5,286047001.9
1456373615.5,286047000.6
1456373635.4,286047000.4
1456373655.3,286047001.2
1456373675.2,286046996.5
1456373695.2,286047002.6
1456373715.1,286046998.4
1456373716.0,286046998.4
1456373735.0,286047002.6
1456373735.9,286047002.6
1456373755.9,286046997.3
1456373775.8,286047000.0
1456373795.7,286047002.4
1456373815.6,286046998.6
1456373835.6,286046999.7
1456373855.5,286047000.5
1456373875.4,286046998.7
1456373895.3,286047000.5
1456373915.3,286047000.5
1456373935.2,286046998.5
1456373955.1,286047002.3
1456373975.0,286046999.1
1456373975.9,286046999.1
1456373995.9,286047002.6
1456374015.8,286046999.0
1456374035.7,286047000.7
1456374055.6,286046998.2
1456374075.6,286047001.0
1456374095.5,286047001.0
1456374115.4,286046998.2
1456374135.3,286047002.4
1456374155.3,286047001.2
1456374175.2,286046999.1
1456374195.1,286046999.4
1456374215.0,286047001.0
1456374216.0,286047001.0
1456374235.9,286046996.7
1456374255.8,286047002.2
1456374275.7,286046999.9
1456374295.7,286047000.0
1456374315.6,286047000.0
1456374335.5,286047000.2
1456374355.4,286047000.2
1456374375.4,286047001.2
1456374395.3,286047001.2
1456374415.2,286046999.3
1456374435.1,286047000.7
1456374455.1,286046998.2
1456374456.0,286046998.2
1456374475.9,286047002.9
1456374495.8,286047000.2
1456374515.8,286047002.7
1456374535.7,286046998.5
1456374555.6,286046998.6
1456374575.5,286047000.4
1456374595.5,286046998.6
1456374615.4,286047000.9
1456374635.3,286047001.0
1456374655.2,286046999.4
1456374675.2,286046998.4
1456374695.1,286047002.1
1456374696.0,286047002.1
1456374715.0,286046999.3
1456374715.9,286046999.3
1456374735.9,286046999.7
1456374755.8,286046998.1
1456374775.7,286047002.2
1456374795.7,286046998.3
1456374815.6,286046999.8
1456374835.5,286047002.3
1456374855.5,286047001.1
1456374875.4,286046998.8
1456374895.3,286047000.0
1456374915.2,286047000.2
1456374935.2,286046999.9
1456374955.1,286046999.9
1456374975.0,286047000.6
1456374975.9,286047000.6
1456374995.9,286046996.8
1456375015.8,286047000.1
1456375035.7,286047000.4
1456375055.6,286047000.2
1456375075.6,286047000.3
1456375095.5,286047000.0
1456375115.4,286047000.8
1456375135.3,286047001.2
1456375155.3,286046999.0
1456375175.2,286047000.7
1456375195.1,286046998.5
1456375215.0,286047000.3
1456375235.5,286047000.8
1456375255.4,286047000.3
1456375275.3,286047000.1
1456375295.2,286047000.9
1456375315.2,286046999.3
1456375335.1,286046998.3
1456375336.0,286046998.3
1456375355.0,286047003.8
1456375355.9,286047003.8
1456375375.9,286046996.1
1456375395.8,286047001.1
1456375415.7,286046998.2
1456375435.6,286047002.6
1456375455.6,286046999.1
1456375475.5,286047001.0
1456375495.4,286046999.0
1456375515.3,286047000.9
1456375535.3,286046996.8
1456375555.2,286046999.7
1456375575.1,286047001.5
1456375595.0,286047002.8
1456375596.0,286047002.8
1456375615.9,286046996.1
1456375635.8,286047000.7
1456375655.7,286046998.4
1456375675.7,286047000.5
1456375695.6,286047001.1
1456375715.5,286046998.9
1456375735.4,286047000.1
1456375755.4,286047000.1
1456375775.3,286047002.6
1456375795.2,286047001.1
1456375815.1,286046996.6
1456375835.1,286046999.9
1456375836.0,286046999.9
1456375855.9,286047000.3
1456375875.8,286047000.2
1456375895.8,286047000.0
1456375915.7,286047000.8
1456375935.6,286046999.3
1456375955.5,286047000.9
1456375975.5,286046999.0
1456375995.4,286047000.1
1456376015.3,286047000.0
1456376035.2,286046999.8
1456376055.2,286047000.5
1456376075.1,286047000.8
1456376076.0,286047000.8
1456376095.0,286046999.3
1456376095.9,286046999.3
1456376115.9,286047000.0
1456376135.8,286047000.2
1456376155.7,286047000.5
1456376175.6,286047001.1
1456376195.6,286046999.9
1456376215.5,286047000.9
1456376235.4,286047002.3
1456376255.3,286047001.1
1456376275.3,286046998.7
1456376295.2,286046998.6
1456376315.1,286047001.1
1456376335.0,286046998.3
1456376335.9,286046998.3
1456376355.9,286047002.1
1456376375.8,286047000.5
1456376395.7,286046999.9
