#timestamp,LO_Frequency 
1456423215.5,286046999.6
1456423235.4,286047001.2
1456423255.3,286046998.1
1456423275.2,286047002.8
1456423295.2,286046998.9
1456423315.1,286047000.9
1456423316.0,286047000.9
1456423335.0,286046999.6
1456423355.3,286046998.9
1456423375.2,286047000.9
1456423395.2,286047000.3
1456423415.1,286046999.9
1456423435.0,286047002.5
1456423436.0,286047002.5
1456423455.9,286046997.2
1456423475.8,286047000.6
1456423495.7,286046998.6
1456423515.9,286046999.8
1456423535.8,286047000.2
1456423555.5,286047000.2
1456423575.4,286047000.6
1456423595.4,286047000.9
1456423615.3,286047001.1
1456423635.2,286046999.5
1456423655.1,286047000.7
1456423675.1,286046998.9
1456423676.0,286046998.9
1456423695.0,286047000.3
1456423695.9,286047000.3
1456423715.9,286047001.0
1456423735.8,286046999.0
1456423755.7,286047000.8
1456423775.6,286047000.8
1456423795.6,286047000.9
1456423815.5,286046998.2
1456423835.4,286046998.3
1456423855.3,286047001.6
1456423875.3,286046998.5
1456423895.2,286047002.3
1456423915.1,286047002.7
1456423935.0,286046999.0
1456423935.9,286046999.0
1456423955.9,286047004.0
1456423975.8,286046998.5
1456423995.7,286047000.7
1456424015.6,286046996.7
1456424035.6,286046998.2
1456424055.5,286047002.6
1456424075.4,286047000.8
1456424095.3,286046998.5
1456424115.3,286047000.2
1456424135.2,286047000.6
1456424155.1,286047000.7
1456424175.0,286047001.2
1456424176.0,286047001.2
1456424195.9,286046995.1
1456424215.8,286046999.7
1456424235.7,286047002.2
1456424255.0,286046998.2
1456424256.0,286046998.2
1456424275.9,286047003.7
1456424295.8,286047000.1
1456424315.8,286047002.1
1456424335.3,286047000.7
1456424355.2,286046998.1
1456424375.1,286047002.0
1456424395.0,286047001.0
1456424395.9,286047001.0
1456424415.9,286046999.0
1456424435.8,286046998.4
1456424455.7,286047002.0
1456424475.6,286047001.1
1456424495.6,286046997.1
1456424515.5,286046999.0
1456424535.4,286047000.0
1456424555.3,286047000.8
1456424575.3,286046998.9
1456424595.2,286047000.7
1456424615.1,286046998.5
1456424635.0,286047002.5
1456424636.0,286047002.5
1456424655.9,286046995.1
1456424675.8,286047002.7
1456424695.7,286046999.5
1456424715.7,286046998.5
1456424735.6,286047002.0
1456424755.5,286046998.3
1456424775.4,286047000.2
1456424795.4,286047000.0
1456424815.3,286047002.3
1456424835.2,286046998.6
1456424855.1,286047000.0
1456424875.1,286047000.3
1456424876.0,286047000.3
1456424895.9,286047002.6
1456424915.8,286046998.5
1456424935.8,286047000.7
1456424955.7,286046999.0
1456424975.6,286047000.3
1456424995.5,286047000.9
1456425015.5,286047000.6
1456425035.4,286047000.7
1456425055.3,286047000.3
1456425075.2,286047001.1
1456425095.2,286047000.4
1456425115.1,286047000.4
1456425116.0,286047000.4
1456425135.0,286046999.4
1456425135.9,286046999.4
1456425155.9,286046998.4
1456425175.8,286047002.5
1456425195.7,286046998.7
1456425215.6,286047000.9
1456425235.6,286046998.5
1456425255.5,286047002.4
1456425275.4,286046998.2
1456425295.4,286047002.5
1456425315.3,286046996.6
1456425335.2,286046999.7
1456425355.1,286047001.8
1456425375.1,286047002.3
1456425376.0,286047002.3
1456425395.9,286046997.7
1456425415.8,286047000.6
1456425435.7,286047000.4
1456425455.7,286047000.6
1456425475.6,286046998.9
1456425495.5,286046997.0
1456425515.4,286046999.8
1456425535.4,286046999.8
1456425555.3,286047001.8
1456425575.2,286047000.3
1456425595.1,286047000.4
1456425615.1,286046998.5
1456425616.0,286046998.5
1456425635.0,286047003.8
1456425635.9,286047003.8
1456425655.8,286046995.0
1456425675.8,286047000.6
1456425695.7,286047000.0
1456425715.6,286047002.0
1456425735.5,286046998.9
1456425755.5,286047000.6
1456425775.4,286047002.1
1456425795.3,286046998.8
1456425815.2,286047000.4
1456425835.2,286047000.4
1456425855.1,286047000.7
1456425875.0,286047000.4
1456425875.9,286047000.4
1456425895.9,286046999.3
1456425915.8,286047000.7
1456425935.7,286046998.8
1456425955.6,286046998.5
1456425975.6,286047002.2
1456425995.5,286047000.6
1456426015.4,286047000.0
1456426035.3,286046999.7
1456426055.3,286046999.9
1456426075.2,286047000.1
1456426095.1,286047002.4
1456426115.0,286046998.8
1456426116.0,286046998.8
1456426135.9,286047002.5
1456426155.8,286046999.5
1456426175.7,286046998.2
1456426195.7,286047000.5
1456426215.6,286047001.0
1456426235.5,286047001.1
1456426255.4,286046998.3
1456426275.4,286047002.8
1456426295.3,286047000.5
1456426315.2,286047000.8
1456426335.1,286046998.7
1456426355.1,286047000.0
1456426356.0,286047000.0
1456426375.9,286046999.9
1456426395.8,286046999.7
1456426415.7,286047004.0
1456426435.7,286047000.8
1456426455.0,286046996.7
1456426455.9,286046996.7
1456426475.9,286047003.4
1456426495.8,286046999.9
1456426515.7,286046999.8
1456426535.6,286047000.3
1456426555.6,286046999.0
1456426575.5,286047000.4
1456426595.4,286047000.1
1456426615.3,286047000.1
1456426635.3,286046999.8
1456426655.2,286047000.2
1456426675.1,286047000.7
1456426695.0,286047000.7
1456426696.0,286047000.7
1456426715.9,286046998.6
1456426735.8,286046998.6
1456426755.7,286047000.5
1456426775.7,286047000.0
1456426795.6,286047001.0
