# file name; noise; peak f.; mag.; duration
20220708045956343_OBSUPICE-R6_met.fits;12.3653;26458;40.7518;0.341333
20220708050004023_OBSUPICE-R6_snap.fits;12.7654;26497.6;13.8184;0
20220708050156151_OBSUPICE-R6_met.fits;13.8143;26523.9;48.4213;0.512
20220708050104097_OBSUPICE-R6_snap.fits;11.9118;26469.7;11.3448;0
20220708050204172_OBSUPICE-R6_snap.fits;15.1755;26449.2;10.1479;0
20220708050311927_OBSUPICE-R6_met.fits;16.3981;26497.6;33.9869;0.341333
20220708050333943_OBSUPICE-R6_met.fits;11.0975;26494.6;40.724;0.341333
20220708050304247_OBSUPICE-R6_snap.fits;12.8125;26512.2;11.1796;0
20220708050447671_OBSUPICE-R6_met.fits;11.6886;26499;33.8968;2.90133
20220708050404321_OBSUPICE-R6_snap.fits;14.2443;26507.8;12.2421;0
20220708050504225_OBSUPICE-R6_met.fits;12.9491;26500.5;29.0619;0.341333
20220708050519927_OBSUPICE-R6_met.fits;11.5915;26449.2;23.2634;0.170667
20220708050542284_OBSUPICE-R6_met.fits;13.1901;26512.2;31.4866;0.341333
20220708050546380_OBSUPICE-R6_met.fits;10.2739;26510.7;101.437;0.341333
20220708050504396_OBSUPICE-R6_snap.fits;11.0538;26535.6;8.93876;0
20220708050614540_OBSUPICE-R6_met.fits;11.2486;26490.2;23.8652;0.170667
20220708050618124_OBSUPICE-R6_met.fits;12.2364;26490.2;126.429;0.341333
20220708050626999_OBSUPICE-R6_met.fits;15.0198;26506.3;36.0173;0.170667
20220708050630071_OBSUPICE-R6_met.fits;14.6042;26452.1;30.0048;0.170667
20220708050604471_OBSUPICE-R6_snap.fits;11.4452;26543;11.4272;0
20220708050703521_OBSUPICE-R6_met.fits;15.623;26478.5;55.886;0.341333
20220708050721441_OBSUPICE-R6_met.fits;11.9565;26519.5;29.8781;0.170667
20220708050737484_OBSUPICE-R6_met.fits;13.8814;26496.1;29.9714;5.80267
20220708050704545_OBSUPICE-R6_snap.fits;16.7346;26453.6;12.8131;0
20220708050828172_OBSUPICE-R6_met.fits;12.2466;26496.1;26.5668;0.853333
20220708050804620_OBSUPICE-R6_snap.fits;12.3632;26535.6;10.7411;0
20220708050916129_OBSUPICE-R6_met.fits;11.5085;26522.5;32.833;0.341333
20220708050919713_OBSUPICE-R6_met.fits;10.3117;26456.5;36.9292;0.341333
20220708050938657_OBSUPICE-R6_met.fits;11.1954;26509.3;129.573;0.512
20220708050904695_OBSUPICE-R6_snap.fits;11.4821;26502;9.06331;0
20220708051004769_OBSUPICE-R6_snap.fits;12.6423;26544.4;10.2951;0
20220708051107575_OBSUPICE-R6_met.fits;10.8423;26484.4;33.4402;0.682667
20220708051151777_OBSUPICE-R6_met.fits;12.8731;26502;145.859;0.512
20220708051104844_OBSUPICE-R6_snap.fits;17.3291;26468.3;15.1139;0
20220708051204919_OBSUPICE-R6_snap.fits;13.8012;26500.5;9.39207;0
20220708051304993_OBSUPICE-R6_snap.fits;13.3043;26509.3;11.3191;0
20220708051459511_OBSUPICE-R6_met.fits;10.9144;26487.3;65.0214;0.341333
20220708051405068_OBSUPICE-R6_snap.fits;10.9588;26521;9.82305;0
20220708051511969_OBSUPICE-R6_met.fits;11.8384;26475.6;35.968;0.170667
20220708051521356_OBSUPICE-R6_met.fits;11.419;26466.8;36.9977;0.341333
20220708051532620_OBSUPICE-R6_met.fits;13.4966;26474.1;38.7222;0.170667
20220708051555148_OBSUPICE-R6_met.fits;11.18;26515.1;30.0852;0.170667
20220708051505143_OBSUPICE-R6_snap.fits;12.2612;26506.3;9.84885;0
20220708051602145_OBSUPICE-R6_met.fits;10.512;26499;26.0295;0.170667
20220708051643105_OBSUPICE-R6_met.fits;14.5974;26500.5;98.3837;0.341333
20220708051605217_OBSUPICE-R6_snap.fits;13.3022;26485.8;12.4603;0
20220708051710753_OBSUPICE-R6_met.fits;11.2548;26504.9;26.792;0.170667
20220708051800247_OBSUPICE-R6_met.fits;11.1939;26459.5;22.4088;0.170667
20220708051705292_OBSUPICE-R6_snap.fits;12.3609;26519.5;7.86952;0
20220708051803148_OBSUPICE-R6_met.fits;12.3568;26477.1;44.2175;0.512
20220708051805367_OBSUPICE-R6_snap.fits;15.8425;26477.1;14.0751;0
20220708051935479_OBSUPICE-R6_met.fits;10.6417;26493.2;45.0965;0.170667
20220708051905441_OBSUPICE-R6_snap.fits;11.4007;26528.3;8.39988;0
20220708052005516_OBSUPICE-R6_snap.fits;15.2225;26545.9;12.2635;0
20220708052140577_OBSUPICE-R6_met.fits;13.3159;26503.4;93.5152;0.341333
20220708052105591_OBSUPICE-R6_snap.fits;13.8371;26500.5;10.4343;0
20220708052205665_OBSUPICE-R6_snap.fits;10.8583;26528.3;13.7664;0
20220708052306252_OBSUPICE-R6_met.fits;10.0452;26504.9;24.1934;0.170667
20220708052310860_OBSUPICE-R6_met.fits;11.8682;26499;26.9582;0.170667
20220708052314956_OBSUPICE-R6_met.fits;13.7803;26521;38.3539;0.341333
20220708052327244_OBSUPICE-R6_met.fits;12.2371;26502;29.165;0.170667
20220708052344993_OBSUPICE-R6_met.fits;12.611;26497.6;26.8768;0.170667
20220708052305740_OBSUPICE-R6_snap.fits;16.9661;26537.1;13.3748;0
20220708052434828_OBSUPICE-R6_met.fits;12.3307;26484.4;26.913;0.170667
20220708052448993_OBSUPICE-R6_met.fits;12.9778;26494.6;50.7841;0.341333
20220708052405815_OBSUPICE-R6_snap.fits;11.1392;26463.9;12.4857;0
20220708052526711_OBSUPICE-R6_met.fits;10.9841;26459.5;93.735;0.512
20220708052551969_OBSUPICE-R6_met.fits;14.392;26529.8;51.4541;0.170667
20220708052505889_OBSUPICE-R6_snap.fits;10.1928;26519.5;13.3843;0
20220708052623031_OBSUPICE-R6_met.fits;10.6813;26516.6;38.0184;0.170667
20220708052659383_OBSUPICE-R6_met.fits;12.0326;26532.7;29.2864;0.170667
20220708052605964_OBSUPICE-R6_snap.fits;11.5853;26500.5;11.1562;0
20220708052706039_OBSUPICE-R6_snap.fits;11.2505;26506.3;11.4499;0
20220708052806113_OBSUPICE-R6_snap.fits;14.699;26484.4;15.2463;0
20220708052934689_OBSUPICE-R6_met.fits;9.96327;26519.5;31.0436;0.170667
20220708052936908_OBSUPICE-R6_met.fits;12.653;26512.2;89.348;0.341333
20220708052939639_OBSUPICE-R6_met.fits;12.2906;26503.4;25.9449;0.341333
20220708052906188_OBSUPICE-R6_snap.fits;12.0549;26494.6;10.7528;0
20220708053052343_OBSUPICE-R6_met.fits;11.8658;26493.2;31.4359;0.341333
20220708053006263_OBSUPICE-R6_snap.fits;11.8907;26477.1;12.1791;0
20220708053103948_OBSUPICE-R6_met.fits;10.5493;26534.2;27.8628;0.341333
20220708053201121_OBSUPICE-R6_met.fits;13.9796;26488.8;56.6405;0.341333
20220708053106337_OBSUPICE-R6_snap.fits;13.5927;26472.7;11.0164;0
20220708053211873_OBSUPICE-R6_met.fits;15.9463;26478.5;41.2345;0.170667
20220708053206412_OBSUPICE-R6_snap.fits;14.6536;26502;10.6891;0
20220708053317068_OBSUPICE-R6_met.fits;12.9035;26482.9;35.4974;0.341333
20220708053323895_OBSUPICE-R6_met.fits;12.2354;26480;24.5105;0.341333
20220708053326284_OBSUPICE-R6_met.fits;14.4659;26480;40.4859;0.512
20220708053306487_OBSUPICE-R6_snap.fits;11.8854;26480;8.95621;0
20220708053405708_OBSUPICE-R6_met.fits;10.6677;26481.4;25.3271;0.170667
20220708053418508_OBSUPICE-R6_met.fits;9.72628;26488.8;37.84;0.170667
20220708053434892_OBSUPICE-R6_met.fits;13.7565;26500.5;27.6902;0.170667
20220708053406561_OBSUPICE-R6_snap.fits;11.3079;26484.4;10.4999;0
20220708053506636_OBSUPICE-R6_snap.fits;13.3168;26538.6;13.6719;0
20220708053606711_OBSUPICE-R6_snap.fits;12.4299;26499;9.32601;0
20220708053705761_OBSUPICE-R6_met.fits;10.4759;26515.1;26.5279;0.341333
20220708053709175_OBSUPICE-R6_met.fits;12.8023;26485.8;203.193;0.341333
20220708053706785_OBSUPICE-R6_snap.fits;10.4121;26512.2;9.00779;0
20220708053806860_OBSUPICE-R6_snap.fits;12.9058;26512.2;8.85317;0
20220708053914956_OBSUPICE-R6_met.fits;12.5689;26510.7;35.9579;0.170667
20220708053906935_OBSUPICE-R6_snap.fits;14.7216;26513.7;17.0916;0
20220708054007009_OBSUPICE-R6_snap.fits;14.936;26465.3;10.3684;0
20220708054123639_OBSUPICE-R6_met.fits;12.0497;26522.5;31.5226;0.682667
20220708054107084_OBSUPICE-R6_snap.fits;11.264;26450.7;15.4742;0
20220708054210572_OBSUPICE-R6_met.fits;12.4691;26493.2;52.034;0.170667
20220708054232076_OBSUPICE-R6_met.fits;13.6634;26487.3;42.4395;1.19467
20220708054246924_OBSUPICE-R6_met.fits;12.0484;26504.9;26.6257;0.170667
20220708054207159_OBSUPICE-R6_snap.fits;12.7744;26518.1;14.7045;0
20220708054304844_OBSUPICE-R6_met.fits;14.9582;26522.5;43.1196;0.341333
20220708054318327_OBSUPICE-R6_met.fits;13.179;26465.3;41.9912;0.341333
20220708054307233_OBSUPICE-R6_snap.fits;14.6257;26502;12.5692;0
20220708054415841_OBSUPICE-R6_met.fits;14.3739;26526.9;33.2713;0.170667
20220708054439564_OBSUPICE-R6_met.fits;11.1103;26509.3;24.3549;0.170667
20220708054407308_OBSUPICE-R6_snap.fits;12.3484;26538.6;11.413;0
20220708054531959_OBSUPICE-R6_met.fits;13.4739;26526.9;32.385;0.341333
20220708054600972_OBSUPICE-R6_met.fits;12.4461;26519.5;32.1037;0.170667
20220708054507383_OBSUPICE-R6_snap.fits;11.7638;26537.1;12.4471;0
20220708054614113_OBSUPICE-R6_met.fits;12.2248;26480;50.7302;0.170667
20220708054607457_OBSUPICE-R6_snap.fits;10.3528;26488.8;10.774;0
20220708054707532_OBSUPICE-R6_snap.fits;12.3961;26522.5;52.8369;0
20220708054806071_OBSUPICE-R6_met.fits;12.3961;26522.5;52.8369;0.170667
20220708054816311_OBSUPICE-R6_met.fits;12.0687;26509.3;24.9019;0.170667
20220708054837303_OBSUPICE-R6_met.fits;15.1738;26528.3;49.7727;0.170667
20220708054858124_OBSUPICE-R6_met.fits;12.2863;26487.3;37.2882;0.170667
20220708054807607_OBSUPICE-R6_snap.fits;15.2073;26544.4;10.5181;0
20220708054907681_OBSUPICE-R6_snap.fits;12.8332;26507.8;9.67592;0
20220708055007756_OBSUPICE-R6_snap.fits;12.8182;26493.2;11.6152;0
20220708055129164_OBSUPICE-R6_met.fits;16.1249;26493.2;72.4323;0.341333
20220708055152887_OBSUPICE-R6_met.fits;11.3652;26521;25.306;0.170667
20220708055202273_OBSUPICE-R6_met.fits;11.7728;26503.4;62.5565;0.682667
20220708055107831_OBSUPICE-R6_snap.fits;13.9413;26449.2;14.0596;0
20220708055207564_OBSUPICE-R6_met.fits;14.1101;26450.7;59.3791;0.341333
20220708055223265_OBSUPICE-R6_met.fits;11.4327;26512.2;25.45;0.170667
20220708055207905_OBSUPICE-R6_snap.fits;13.8522;26494.6;10.9096;0
20220708055307980_OBSUPICE-R6_met.fits;13.0908;26506.3;58.3438;0.341333
20220708055327777_OBSUPICE-R6_met.fits;13.7437;26488.8;113.057;0.341333
20220708055307980_OBSUPICE-R6_snap.fits;13.3313;26462.4;10.9707;0
20220708055408567_OBSUPICE-R6_met.fits;13.0078;26481.4;34.7864;0.170667
20220708055418636_OBSUPICE-R6_met.fits;12.3222;26519.5;28.3013;0.170667
20220708055420684_OBSUPICE-R6_met.fits;15.2453;26502;42.3469;0.341333
20220708055423927_OBSUPICE-R6_met.fits;15.2596;26515.1;71.6427;0.512
20220708055427340_OBSUPICE-R6_met.fits;12.207;26515.1;29.9042;0.170667
20220708055408055_OBSUPICE-R6_snap.fits;12.6587;26491.7;10.6872;0
20220708055507617_OBSUPICE-R6_met.fits;9.20769;26523.9;35.8232;0.170667
20220708055538849_OBSUPICE-R6_met.fits;11.4854;26491.7;67.6919;0.512
20220708055546529_OBSUPICE-R6_met.fits;11.9351;26519.5;27.9003;0.170667
20220708055508129_OBSUPICE-R6_snap.fits;13.7961;26537.1;12.1927;0
20220708055657527_OBSUPICE-R6_met.fits;13.6952;26526.9;78.921;0.341333
20220708055608204_OBSUPICE-R6_snap.fits;10.7335;26521;11.222;0
20220708055712887_OBSUPICE-R6_met.fits;13.3312;26472.7;32.9544;1.024
20220708055708279_OBSUPICE-R6_snap.fits;15.3582;26455.1;12.5577;0
20220708055828833_OBSUPICE-R6_met.fits;13.5022;26503.4;35.4292;0.341333
20220708055808353_OBSUPICE-R6_snap.fits;15.7235;26521;10.418;0
20220708055908428_OBSUPICE-R6_snap.fits;16.4463;26450.7;14.4914;0
