# file name; noise; peak f.; mag.; duration
20220708120045793_OBSUPICE-R6_met.fits;15.0516;26485.8;38.7226;0.512
20220708120058081_OBSUPICE-R6_met.fits;13.9644;26493.2;34.5074;0.170667
20220708120129313_OBSUPICE-R6_met.fits;14.6232;26490.2;138.008;0.341333
20220708120035383_OBSUPICE-R6_snap.fits;14.8535;26465.3;12.3844;0
20220708120136652_OBSUPICE-R6_met.fits;13.2415;26487.3;38.5531;0.170667
20220708120135457_OBSUPICE-R6_snap.fits;15.0166;26477.1;12.41;0
20220708120233484_OBSUPICE-R6_met.fits;15.9416;26490.2;39.1618;0.170667
20220708120235532_OBSUPICE-R6_snap.fits;16.1973;26515.1;13.6705;0
20220708120335607_OBSUPICE-R6_snap.fits;14.7766;26494.6;13.8865;0
20220708120432951_OBSUPICE-R6_met.fits;13.9447;26497.6;51.1064;0.682667
20220708120529100_OBSUPICE-R6_met.fits;16.6483;26493.2;76.1725;0.682667
20220708120435681_OBSUPICE-R6_snap.fits;16.0689;26518.1;14.6151;0
20220708120535756_OBSUPICE-R6_snap.fits;14.1433;26534.2;9.47231;0
20220708120658529_OBSUPICE-R6_met.fits;14.1363;26504.9;35.0084;0.341333
20220708120635831_OBSUPICE-R6_snap.fits;16.1369;26458;14.6469;0
20220708120816012_OBSUPICE-R6_met.fits;17.03;26497.6;37.3161;0.170667
20220708120735905_OBSUPICE-R6_snap.fits;14.8836;26516.6;16.745;0
20220708120835980_OBSUPICE-R6_snap.fits;18.2222;26525.4;11.3809;0
20220708120936055_OBSUPICE-R6_snap.fits;15.2569;26499;12.5004;0
20220708121057975_OBSUPICE-R6_met.fits;14.7889;26503.4;35.3765;0.170667
20220708121036129_OBSUPICE-R6_snap.fits;15.1717;26478.5;13.7044;0
20220708121156343_OBSUPICE-R6_met.fits;17.8221;26488.8;37.3809;0.170667
20220708121220065_OBSUPICE-R6_met.fits;14.1819;26499;35.6199;0.170667
20220708121222284_OBSUPICE-R6_met.fits;14.2031;26522.5;28.5826;0.170667
20220708121136204_OBSUPICE-R6_snap.fits;15.555;26490.2;13.8486;0
20220708121250103_OBSUPICE-R6_met.fits;16.9048;26485.8;133.317;0.341333
20220708121236279_OBSUPICE-R6_snap.fits;11.9413;26453.6;14.6392;0
20220708121404001_OBSUPICE-R6_met.fits;14.1088;26482.9;45.5407;0.341333
20220708121336353_OBSUPICE-R6_snap.fits;16.4445;26515.1;14.8793;0
20220708121436428_OBSUPICE-R6_snap.fits;14.7172;26537.1;15.3277;0
20220708121626508_OBSUPICE-R6_met.fits;16.474;26485.8;37.5738;0.170667
20220708121536503_OBSUPICE-R6_snap.fits;13.9972;26518.1;14.5751;0
20220708121703713_OBSUPICE-R6_met.fits;14.7022;26496.1;48.1987;0.170667
20220708121636577_OBSUPICE-R6_snap.fits;18.4249;26484.4;18.0209;0
20220708121807884_OBSUPICE-R6_met.fits;14.5709;26494.6;116.154;0.341333
20220708121736652_OBSUPICE-R6_snap.fits;17.1305;26468.3;11.5846;0
20220708121900620_OBSUPICE-R6_met.fits;11.7161;26504.9;28.0997;0.170667
20220708121836727_OBSUPICE-R6_snap.fits;17.325;26485.8;12.2144;0
20220708122004108_OBSUPICE-R6_met.fits;15.9424;26493.2;40.9375;0.170667
20220708121936801_OBSUPICE-R6_snap.fits;17.2959;26471.2;12.8632;0
20220708122036876_OBSUPICE-R6_snap.fits;18.3126;26449.2;13.1526;0
20220708122136951_OBSUPICE-R6_snap.fits;16.9942;26523.9;15.0778;0
20220708122251361_OBSUPICE-R6_met.fits;20.5447;26488.8;75.6061;0.341333
20220708122237025_OBSUPICE-R6_snap.fits;16.7245;26488.8;14.0278;0
20220708122402871_OBSUPICE-R6_met.fits;15.0514;26478.5;31.9962;1.536
20220708122337100_OBSUPICE-R6_snap.fits;15.0975;26456.5;14.6091;0
20220708122452364_OBSUPICE-R6_met.fits;15.4058;26515.1;64.7459;0.853333
20220708122437175_OBSUPICE-R6_snap.fits;16.0938;26480;16.7273;0
20220708122543735_OBSUPICE-R6_met.fits;16.9521;26488.8;55.7379;0.170667
20220708122537249_OBSUPICE-R6_snap.fits;12.4964;26481.4;12.4742;0
20220708122637324_OBSUPICE-R6_snap.fits;15.2177;26532.7;15.857;0
20220708122737399_OBSUPICE-R6_snap.fits;14.4829;26460.9;16.1007;0
20220708122837473_OBSUPICE-R6_snap.fits;13.9381;26493.2;16.5492;0
20220708123013559_OBSUPICE-R6_met.fits;14.3633;26510.7;52.5514;0.341333
20220708122937548_OBSUPICE-R6_snap.fits;14.5364;26523.9;10.9287;0
20220708123132919_OBSUPICE-R6_met.fits;13.7566;26485.8;61.2829;0.170667
20220708123037623_OBSUPICE-R6_snap.fits;17.5981;26500.5;12.3786;0
20220708123225313_OBSUPICE-R6_met.fits;15.8372;26497.6;37.153;0.170667
20220708123137697_OBSUPICE-R6_snap.fits;15.0265;26453.6;12.6623;0
20220708123237772_OBSUPICE-R6_snap.fits;15.6881;26544.4;14.237;0
20220708123337847_OBSUPICE-R6_snap.fits;14.7326;26456.5;11.1146;0
20220708123532364_OBSUPICE-R6_met.fits;14.7866;26496.1;96.062;0.341333
20220708123437921_OBSUPICE-R6_snap.fits;13.7697;26516.6;17.327;0
20220708123537996_OBSUPICE-R6_snap.fits;16.7084;26523.9;12.4089;0
20220708123651724_OBSUPICE-R6_met.fits;13.4718;26503.4;34.7545;0.170667
20220708123638071_OBSUPICE-R6_snap.fits;16.1957;26491.7;17.3935;0
20220708123749239_OBSUPICE-R6_met.fits;17.5407;26499;79.709;0.341333
20220708123818935_OBSUPICE-R6_met.fits;17.0468;26491.7;55.1018;0.170667
20220708123823543_OBSUPICE-R6_met.fits;15.5123;26496.1;31.2981;0.341333
20220708123738145_OBSUPICE-R6_snap.fits;15.6941;26513.7;12.4082;0
20220708123844705_OBSUPICE-R6_met.fits;13.4773;26490.2;27.2497;0.170667
20220708123855287_OBSUPICE-R6_met.fits;14.9401;26496.1;46.7716;0.170667
20220708123838220_OBSUPICE-R6_snap.fits;15.8817;26474.1;16.1809;0
20220708124019255_OBSUPICE-R6_met.fits;15.3219;26521;35.0146;0.682667
20220708123938295_OBSUPICE-R6_snap.fits;15.0035;26484.4;11.0173;0
20220708124118988_OBSUPICE-R6_met.fits;14.3044;26503.4;223.853;0.512
20220708124038369_OBSUPICE-R6_snap.fits;15.7635;26494.6;15.5812;0
20220708124148001_OBSUPICE-R6_met.fits;14.4648;26496.1;29.1647;0.170667
20220708124213260_OBSUPICE-R6_met.fits;13.5292;26475.6;31.7448;0.853333
20220708124228108_OBSUPICE-R6_met.fits;16.5181;26491.7;87.4142;0.170667
20220708124138444_OBSUPICE-R6_snap.fits;18.0962;26478.5;8.88442;0
20220708124241079_OBSUPICE-R6_met.fits;13.6291;26490.2;72.6735;0.341333
20220708124324940_OBSUPICE-R6_met.fits;14.4609;26499;33.664;0.170667
20220708124332791_OBSUPICE-R6_met.fits;15.7483;26497.6;91.4102;0.170667
20220708124238519_OBSUPICE-R6_snap.fits;16.7956;26452.1;13.4114;0
20220708124338593_OBSUPICE-R6_snap.fits;17.1611;26531.2;10.3925;0
20220708124508023_OBSUPICE-R6_met.fits;12.6045;26465.3;32.3221;0.170667
20220708124530721_OBSUPICE-R6_met.fits;13.6247;26506.3;49.4387;0.341333
20220708124438668_OBSUPICE-R6_snap.fits;16.4147;26471.2;15.5738;0
20220708124538743_OBSUPICE-R6_snap.fits;15.4622;26510.7;10.8778;0
20220708124638817_OBSUPICE-R6_snap.fits;14.541;26449.2;12.7858;0
20220708124832311_OBSUPICE-R6_met.fits;14.7284;26497.6;30.279;0.170667
20220708124738892_OBSUPICE-R6_snap.fits;15.8905;26494.6;12.1229;0
20220708124838967_OBSUPICE-R6_snap.fits;13.5015;26537.1;13.4497;0
20220708124939041_OBSUPICE-R6_snap.fits;15.4673;26537.1;14.9563;0
20220708125039116_OBSUPICE-R6_snap.fits;18.9399;26475.6;18.0665;0
20220708125139191_OBSUPICE-R6_snap.fits;16.1024;26459.5;16.2161;0
20220708125239265_OBSUPICE-R6_snap.fits;15.6485;26468.3;15.2188;0
20220708125339340_OBSUPICE-R6_snap.fits;13.9872;26522.5;14.3184;0
20220708125446924_OBSUPICE-R6_met.fits;17.6351;26500.5;43.2601;0.170667
20220708125516791_OBSUPICE-R6_met.fits;13.5131;26488.8;27.1455;0.170667
20220708125439415_OBSUPICE-R6_snap.fits;15.2801;26491.7;30.3099;0
20220708125537783_OBSUPICE-R6_met.fits;14.2732;26496.1;81.8182;0.170667
20220708125539489_OBSUPICE-R6_snap.fits;19.4836;26449.2;20.0201;0
20220708125639564_OBSUPICE-R6_snap.fits;14.2827;26543;14.5416;0
20220708125739639_OBSUPICE-R6_snap.fits;15.8376;26519.5;12.2609;0
20220708125839713_OBSUPICE-R6_snap.fits;16.5524;26449.2;21.9623;0
20220708125939788_OBSUPICE-R6_snap.fits;17.4194;26541.5;14.7361;0
