#timestamp,LO_Frequency,Hit,StdDev 
1657256415.8,286046998.8,N
1657256435.6,286046998.1,N
1657256455.5,286047000.4,N
1657256475.3,286047000.4,N
1657256495.2,286047000.2,N
1657256515.9,286046999.7,N
1657256535.7,286682707.0,Y
1657256555.6,286047000.1,P
1657256575.4,286047002.8,P
1657256595.3,286047000.5,N
1657256615.1,286046998.5,N
1657256616.0,286046998.5,N
1657256635.8,286046998.1,N
1657256655.7,286047000.3,N
1657256675.5,286047000.9,N
1657256695.3,286046998.7,N
1657256715.2,286047000.7,N
1657256735.0,286047001.1,N
1657256735.9,286047001.1,N
1657256755.8,286047000.7,N
1657256775.6,286046999.8,N
1657256795.4,286046999.7,N
1657256815.3,286047002.7,N
1657256835.1,286047000.2,N
1657256855.9,286047001.2,N
1657256875.7,286046998.1,N
1657256895.5,286047002.2,N
1657256915.4,286047000.6,N
1657256935.2,286047000.3,N
1657256955.0,286047000.8,N
1657256955.9,286047000.8,N
1657256975.8,286047002.8,N
1657256995.6,286047001.6,N
1657257015.5,286047004.3,Y
1657257035.3,286046999.7,P
1657257055.1,286047000.0,N
1657257075.9,286046999.7,N
1657257095.7,286046999.7,N
1657257115.6,286046998.5,Y
1657257135.4,286046998.8,P
1657257155.2,286046997.1,P
1657257175.1,286046998.7,N
1657257176.0,286046998.7,N
1657257195.8,286046998.3,N
1657257215.7,286046996.8,Y
1657257235.5,286046996.5,P
1657257255.3,286046999.1,N
1657257275.2,286046998.8,N
1657257295.0,286046997.1,N
1657257295.9,286046997.1,N
1657257315.8,286047001.1,N
1657257335.6,286047000.9,N
1657257355.4,286047000.0,N
1657257375.3,286047000.2,N
1657257395.1,286046998.5,N
1657257415.8,286046998.1,N
1657257435.7,286046998.2,N
1657257455.5,286047000.6,N
1657257475.3,286047000.0,N
1657257495.2,286046998.2,N
1657257515.0,286047001.1,N
1657257515.9,286047001.1,N
1657257535.8,286047000.4,N
1657257555.6,286047001.2,N
1657257575.4,286047001.2,N
1657257595.3,286047002.5,N
1657257615.1,286046999.7,N
1657257635.9,286047002.7,N
1657257655.7,286047000.4,N
1657257675.5,286046999.0,N
1657257695.4,286047000.6,N
1657257715.2,286047000.8,N
1657257735.0,286046998.3,N
1657257735.9,286046998.3,N
1657257755.8,286046998.6,N
1657257775.6,286047000.8,N
1657257795.4,286046998.2,N
1657257815.3,286046998.8,N
1657257835.1,286047000.8,N
1657257855.9,286047000.1,N
1657257875.7,286047000.0,N
1657257895.5,286047002.8,N
1657257915.4,286047002.6,N
1657257935.2,286047002.1,N
1657257955.0,286047002.4,N
1657257955.9,286047002.4,N
1657257975.8,286047002.3,N
1657257995.6,286047000.1,N
1657258015.5,286047000.0,N
1657258035.3,286046999.7,N
1657258055.1,286047002.6,N
1657258075.9,286047000.9,N
1657258095.7,286047000.9,N
1657258115.5,286047002.1,N
1657258135.4,286047000.1,N
1657258155.2,286046999.7,N
1657258175.1,286047000.1,N
1657258176.0,286047000.1,N
1657258195.8,286047002.4,N
1657258215.6,286046999.9,N
1657258235.5,286047000.4,N
1657258255.3,286047000.0,N
1657258275.2,286046998.4,N
1657258295.9,286046998.3,N
1657258315.7,286046999.9,N
1657258335.6,286047000.0,N
1657258355.4,286047000.1,N
1657258375.3,286047000.0,N
1657258395.1,286047002.8,N
1657258396.0,286047002.8,N
1657258415.8,286047001.7,N
1657258435.7,286047000.5,N
1657258455.5,286046998.1,N
1657258475.3,286047000.4,N
1657258495.2,286047002.3,N
1657258515.0,286047001.9,N
1657258515.9,286047001.9,N
1657258535.8,286047002.0,N
1657258555.6,286047002.3,N
1657258575.4,286047004.0,Y
1657258595.3,286047002.2,P
1657258615.1,286047000.2,N
1657258635.9,286047000.1,N
1657258655.7,286046999.8,N
1657258675.5,286047002.5,N
1657258695.4,286047005.5,Y
1657258715.2,286047005.8,P
1657258735.0,286047004.5,N
1657258735.9,286047004.5,N
1657258755.8,286047006.3,Y
1657258775.6,286047003.0,P
1657258795.5,286047005.0,P
1657258815.3,286047006.6,P
1657258835.1,286047007.3,Y
1657258855.9,286047001.7,P
1657258875.7,286047000.6,N
1657258895.5,286047001.4,N
1657258915.4,286047004.1,N
1657258935.2,286047003.2,N
1657258955.1,286047003.3,N
1657258956.0,286047003.3,N
1657258975.8,286047006.3,Y
1657258995.6,286047003.1,P
1657259015.5,286047005.8,P
1657259035.3,286047007.1,P
1657259055.2,286047008.8,Y
1657259075.9,286047003.2,P
1657259095.7,286047005.6,P
1657259115.6,286047004.8,P
1657259135.4,286047007.3,Y
1657259155.2,286047001.4,P
1657259175.1,286047003.9,N
1657259176.0,286047003.9,N
1657259195.8,286047002.0,N
1657259215.7,286047001.7,N
1657259235.5,286047003.9,Y
1657259255.3,286047001.4,P
1657259275.2,286047004.3,P
1657259295.0,286047001.6,N
1657259295.9,286047001.6,N
1657259315.7,286047003.8,Y
1657259335.6,286047002.4,P
1657259355.4,286047002.2,P
1657259375.3,286047002.6,P
1657259395.1,286047002.6,Y
1657259415.8,286046998.1,P
1657259435.7,286046998.6,N
1657259455.5,286046998.7,N
1657259475.3,286047001.2,N
1657259495.2,286047001.2,N
1657259515.0,286046999.2,N
1657259515.9,286046999.2,N
1657259535.8,286046997.0,N
1657259555.6,286046996.8,N
1657259575.4,286046997.6,N
1657259595.3,286046995.5,N
1657259615.1,286046996.1,N
1657259635.9,286046996.0,N
1657259655.7,286046995.4,N
1657259675.5,286046995.5,N
1657259695.4,286046996.3,N
1657259715.2,286046994.1,N
1657259735.0,286046991.7,Y
1657259735.9,286046991.7,P
1657259755.8,286046996.2,N
1657259775.6,286046993.4,N
1657259795.5,286046993.8,N
1657259815.3,286046995.1,N
1657259835.1,286046993.5,Y
1657259855.9,286046998.6,P
1657259875.7,286046998.1,N
1657259895.5,286046998.1,N
1657259915.4,286046999.4,N
1657259935.2,286046998.3,N
1657259955.1,286046999.1,N
1657259956.0,286046999.1,N
1657259975.8,286046998.7,N
1657259995.6,286046997.1,N
