#timestamp,LO_Frequency,Hit,StdDev 
1657267215.8,286046999.0,N
1657267235.6,286046996.7,N
1657267255.5,286046997.2,N
1657267275.3,286046997.2,N
1657267295.2,286046995.1,N
1657267315.9,286046997.1,N
1657267335.7,286046997.7,N
1657267355.6,286046997.2,N
1657267375.4,286046997.4,N
1657267395.2,286046995.5,N
1657267415.1,286046996.1,N
1657267416.0,286046996.1,N
1657267435.8,286046995.7,N
1657267455.7,286046994.1,N
1657267475.5,286046993.9,N
1657267495.3,286046994.0,N
1657267515.2,286046995.9,N
1657267535.0,286046995.3,N
1657267535.9,286046995.3,N
1657267555.7,286046995.4,N
1657267575.6,286046996.2,N
1657267595.4,286046995.1,N
1657267615.3,286046996.7,N
1657267635.1,286046998.6,N
1657267636.0,286046998.6,N
1657267655.8,286046997.0,N
1657267675.7,286046995.7,N
1657267695.5,286046996.2,N
1657267715.3,286046993.4,Y
1657267735.2,286046999.1,P
1657267755.0,286046998.6,N
1657267755.9,286046998.6,N
1657267775.8,286046998.1,N
1657267795.6,286047000.7,N
1657267815.4,286046999.8,N
1657267835.3,286046999.4,N
1657267855.1,286047001.1,N
1657267875.8,286047000.4,N
1657267895.7,286047000.6,N
1657267915.5,286046998.1,N
1657267935.4,286046999.9,N
1657267955.2,286047001.9,N
1657267975.0,286047004.0,N
1657267975.9,286047004.0,N
1657267995.8,286047004.0,N
1657268015.6,286047005.7,N
1657268035.4,286047007.3,Y
1657268055.3,286047004.7,P
1657268075.1,286047007.5,P
1657268095.9,286047005.0,N
1657268115.7,286047006.4,N
1657268135.5,286047007.3,Y
1657268155.4,286047001.2,P
1657268175.2,286046998.8,N
1657268195.0,286046998.6,N
1657268195.9,286046998.6,N
1657268215.8,286047000.5,N
1657268235.6,286047000.1,N
1657268255.5,286047002.3,N
1657268275.3,286047001.0,N
1657268295.1,286047000.1,N
1657268315.9,286047000.0,N
1657268335.7,286047000.4,N
1657268355.5,286047000.6,N
1657268375.4,286047001.1,N
1657268395.2,286046996.6,N
1657268415.1,286047000.5,N
1657268416.0,286047000.5,N
1657268435.8,286047000.6,N
1657268455.6,286047001.3,N
1657268475.5,286047003.4,N
1657268495.3,286047004.4,N
1657268515.1,286047004.4,N
1657268535.9,286047000.0,N
1657268555.7,286047000.4,N
1657268575.6,286047000.8,N
1657268595.4,286047000.5,N
1657268615.2,286047000.3,N
1657268635.1,286047001.8,N
1657268636.0,286047001.8,N
1657268655.8,286047001.7,N
1657268675.6,286047003.8,N
1657268695.5,286047005.4,Y
1657268715.3,286047003.6,P
1657268735.2,286047000.8,N
1657268755.9,286047000.1,N
1657268775.7,286046999.7,N
1657268795.6,286047001.2,N
1657268815.4,286046998.3,N
1657268835.3,286046996.8,N
1657268855.1,286046996.9,N
1657268856.0,286046996.9,N
1657268875.8,286046999.2,N
1657268895.7,286046998.4,N
1657268915.5,286047000.9,N
1657268935.3,286046998.5,N
1657268955.2,286046998.9,N
1657268975.0,286047000.2,N
1657268975.9,286047000.2,N
1657268995.8,286046998.2,N
1657269015.6,286682706.7,Y
1657269035.4,286047000.9,P
1657269055.3,286047001.2,N
1657269075.1,286046998.9,N
1657269095.9,286047000.7,N
1657269115.7,286047000.8,N
1657269135.5,286047000.8,N
1657269155.4,286046999.8,N
1657269175.2,286047001.7,N
1657269195.1,286047003.8,Y
1657269196.0,286047003.8,P
1657269215.8,286047003.9,N
1657269235.6,286047003.8,N
1657269255.5,286047004.1,N
1657269275.3,286047003.6,N
1657269295.1,286047004.3,Y
1657269315.9,286046996.9,P
1657269335.7,286046995.3,N
1657269355.6,286046996.3,N
1657269375.4,286046993.5,N
1657269395.2,286046992.5,N
1657269415.1,286046992.1,N
1657269416.0,286046992.1,N
1657269435.8,286046990.6,N
1657269455.7,286046991.3,N
1657269475.5,286046990.4,N
1657269495.3,286046992.7,N
1657269515.2,286046992.0,N
1657269535.9,286046988.5,Y
1657269555.7,286046995.6,P
1657269575.6,286046997.9,N
1657269595.4,286046995.4,N
1657269615.3,286046997.6,N
1657269635.1,286046995.0,Y
1657269636.0,286046995.0,P
1657269655.8,286046998.7,N
1657269675.7,286046998.5,N
1657269695.5,286047000.5,N
1657269715.3,286047000.5,N
1657269735.2,286047000.1,N
1657269755.0,286047001.6,N
1657269755.9,286047001.6,N
1657269775.8,286047001.9,N
1657269795.6,286047003.1,N
1657269815.4,286047007.6,Y
1657269835.3,286047006.2,P
1657269855.1,286047008.1,N
1657269875.9,286047008.5,N
1657269895.7,286047006.5,N
1657269915.5,286047005.6,N
1657269935.4,286047004.8,N
1657269955.2,286047006.7,N
1657269975.0,286047007.6,N
1657269975.9,286047007.6,Y
1657269995.8,286046999.7,P
1657270015.6,286047000.8,N
1657270035.5,286047002.2,N
1657270055.3,286047000.6,N
1657270075.1,286047000.1,N
1657270095.9,286047002.3,N
1657270115.7,286047002.3,N
1657270135.5,286047000.1,N
1657270155.4,286047001.4,N
1657270175.2,286047002.9,N
1657270195.1,286047005.3,Y
1657270196.0,286047005.3,P
1657270215.8,286047003.0,N
1657270235.6,286047004.1,N
1657270255.5,286047002.4,N
1657270275.3,286047002.5,N
1657270295.1,286047000.0,N
1657270315.9,286047002.4,N
1657270335.7,286047000.5,N
1657270355.6,286047001.0,N
1657270375.4,286047005.5,Y
1657270395.2,286047000.6,P
1657270415.1,286046998.6,N
1657270416.0,286046998.6,N
1657270435.8,286046996.5,N
1657270455.6,286046995.4,N
1657270475.5,286046996.3,N
1657270495.3,286046995.8,N
1657270515.2,286046993.9,N
1657270535.9,286046992.2,Y
1657270555.7,286046996.2,P
1657270575.6,286046997.6,P
1657270595.4,286046995.2,P
1657270615.3,286046993.9,Y
1657270635.1,286046993.4,P
1657270636.0,286046993.4,P
1657270655.8,286046992.3,P
1657270675.7,286046986.3,Y
1657270695.5,286047000.7,P
1657270715.3,286046996.8,N
1657270735.2,286046995.2,N
1657270755.0,286046995.0,N
1657270755.9,286046995.0,N
1657270775.8,286046995.6,N
1657270795.6,286046994.1,N
