# file name; noise; peak f.; mag.; duration
20220708220020108_OBSUPICE-R6_snap.fits;14.2594;26507.8;11.853;0
20220708220120183_OBSUPICE-R6_snap.fits;15.778;26504.9;13.1012;0
20220708220220257_OBSUPICE-R6_snap.fits;14.7386;26528.3;16.3895;0
20220708220320332_OBSUPICE-R6_snap.fits;17.3348;26515.1;17.83;0
20220708220420407_OBSUPICE-R6_snap.fits;16.1352;26456.5;20.5415;0
20220708220519799_OBSUPICE-R6_met.fits;15.2709;26497.6;47.8354;0.170667
20220708220520481_OBSUPICE-R6_snap.fits;16.7034;26469.7;20.9404;0
20220708220620556_OBSUPICE-R6_snap.fits;15.5671;26471.2;15.0373;0
20220708220816780_OBSUPICE-R6_met.fits;13.2449;26494.6;29.9914;0.170667
20220708220720631_OBSUPICE-R6_snap.fits;17.4612;26513.7;13.4959;0
20220708220902519_OBSUPICE-R6_met.fits;14.9583;26469.7;55.5279;0.170667
20220708220820705_OBSUPICE-R6_snap.fits;15.7884;26494.6;17.0345;0
20220708220920780_OBSUPICE-R6_snap.fits;15.5606;26449.2;10.6926;0
20220708221059596_OBSUPICE-R6_met.fits;16.0791;26509.3;50.6773;0.170667
20220708221020855_OBSUPICE-R6_snap.fits;17.3367;26535.6;13.3794;0
20220708221122124_OBSUPICE-R6_met.fits;16.6705;26518.1;39.5197;0.170667
20220708221120929_OBSUPICE-R6_snap.fits;15.7887;26450.7;13.6676;0
20220708221221004_OBSUPICE-R6_snap.fits;13.5817;26487.3;11.0449;0
20220708221321079_OBSUPICE-R6_snap.fits;17.5048;26512.2;14.0431;0
20220708221433271_OBSUPICE-R6_met.fits;15.7428;26465.3;44.3827;0.341333
20220708221441292_OBSUPICE-R6_met.fits;19.3554;26481.4;39.8118;0.170667
20220708221500065_OBSUPICE-R6_met.fits;13.2193;26547.4;35.6961;0.341333
20220708221505185_OBSUPICE-R6_met.fits;16.6168;26504.9;110.914;0.341333
20220708221421153_OBSUPICE-R6_snap.fits;14.302;26456.5;17.2657;0
20220708221521228_OBSUPICE-R6_snap.fits;15.7303;26512.2;16.8871;0
20220708221621303_OBSUPICE-R6_snap.fits;16.0598;26466.8;15.6114;0
20220708221740833_OBSUPICE-R6_met.fits;16.6992;26497.6;36.7027;0.341333
20220708221721377_OBSUPICE-R6_snap.fits;14.0462;26463.9;10.7971;0
20220708221852001_OBSUPICE-R6_met.fits;17.7361;26450.7;73.1397;0.170667
20220708221821452_OBSUPICE-R6_snap.fits;13.0222;26525.4;12.8844;0
20220708221921527_OBSUPICE-R6_snap.fits;15.6021;26449.2;14.2706;0
20220708222021601_OBSUPICE-R6_snap.fits;13.8955;26481.4;16.1795;0
20220708222121676_OBSUPICE-R6_snap.fits;14.3731;26525.4;20.4882;0
20220708222305953_OBSUPICE-R6_met.fits;16.726;26477.1;44.6001;0.170667
20220708222221751_OBSUPICE-R6_snap.fits;17.8144;26472.7;16.1709;0
20220708222323873_OBSUPICE-R6_met.fits;19.1696;26469.7;48.8217;0.170667
20220708222321825_OBSUPICE-R6_snap.fits;17.1109;26484.4;15.0019;0
20220708222442892_OBSUPICE-R6_met.fits;16.4843;26465.3;60.6811;0.170667
20220708222456887_OBSUPICE-R6_met.fits;15.5102;26541.5;67.059;0.341333
20220708222421900_OBSUPICE-R6_snap.fits;15.101;26466.8;14.0651;0
20220708222529313_OBSUPICE-R6_met.fits;15.7482;26513.7;44.9231;0.170667
20220708222521975_OBSUPICE-R6_snap.fits;16.1381;26490.2;11.2617;0
20220708222622049_OBSUPICE-R6_snap.fits;13.5671;26466.8;13.7925;0
20220708222737143_OBSUPICE-R6_met.fits;16.2106;26449.2;36.7229;0.170667
20220708222808033_OBSUPICE-R6_met.fits;15.4376;26516.6;37.9675;0.170667
20220708222722124_OBSUPICE-R6_snap.fits;17.4904;26487.3;13.4377;0
20220708222822199_OBSUPICE-R6_snap.fits;19.8396;26494.6;17.409;0
20220708222952652_OBSUPICE-R6_met.fits;13.0739;26510.7;33.0732;0.512
20220708223001015_OBSUPICE-R6_met.fits;15.1821;26512.2;76.4456;0.170667
20220708222922273_OBSUPICE-R6_snap.fits;14.4294;26529.8;11.8659;0
20220708223028492_OBSUPICE-R6_met.fits;14.6284;26456.5;102.654;0.341333
20220708223022348_OBSUPICE-R6_snap.fits;14.8669;26510.7;13.703;0
20220708223122423_OBSUPICE-R6_snap.fits;12.6194;26529.8;13.6216;0
20220708223250487_OBSUPICE-R6_met.fits;17.5067;26484.4;45.5424;0.170667
20220708223222497_OBSUPICE-R6_snap.fits;15.4958;26518.1;12.4589;0
20220708223322572_OBSUPICE-R6_snap.fits;20.6107;26472.7;16.1794;0
20220708223446199_OBSUPICE-R6_met.fits;16.7735;26472.7;36.645;0.170667
20220708223422647_OBSUPICE-R6_snap.fits;14.8887;26469.7;14.8059;0
20220708223554295_OBSUPICE-R6_met.fits;14.2777;26466.8;37.0272;0.170667
20220708223522721_OBSUPICE-R6_snap.fits;17.8356;26547.4;14.5787;0
20220708223622796_OBSUPICE-R6_snap.fits;15.7444;26522.5;14.0232;0
20220708223722871_OBSUPICE-R6_snap.fits;19.1417;26529.8;12.2855;0
20220708223822945_OBSUPICE-R6_snap.fits;13.874;26490.2;11.5394;0
20220708223951180_OBSUPICE-R6_met.fits;16.0171;26544.4;34.3085;0.170667
20220708223923020_OBSUPICE-R6_snap.fits;16.9767;26491.7;16.647;0
20220708224049889_OBSUPICE-R6_met.fits;13.6783;26506.3;27.5815;0.170667
20220708224023095_OBSUPICE-R6_snap.fits;14.2825;26526.9;12.4973;0
20220708224123169_OBSUPICE-R6_snap.fits;16.1393;26469.7;17.0554;0
20220708224223244_OBSUPICE-R6_snap.fits;13.9216;26474.1;10.9343;0
20220708224350967_OBSUPICE-R6_met.fits;16.4629;26485.8;33.431;0.170667
20220708224323319_OBSUPICE-R6_snap.fits;15.1481;26455.1;14.6609;0
20220708224457868_OBSUPICE-R6_met.fits;17.7982;26506.3;59.5204;0.170667
20220708224423393_OBSUPICE-R6_snap.fits;16.0725;26468.3;13.5621;0
20220708224554700_OBSUPICE-R6_met.fits;14.4923;26469.7;31.3322;0.170667
20220708224601527_OBSUPICE-R6_met.fits;15.3629;26513.7;38.4747;0.341333
20220708224523468_OBSUPICE-R6_snap.fits;12.2189;26544.4;15.0975;0
20220708224623543_OBSUPICE-R6_snap.fits;14.8062;26468.3;11.8895;0
20220708224805772_OBSUPICE-R6_met.fits;14.0277;26487.3;39.4766;0.170667
20220708224723617_OBSUPICE-R6_snap.fits;18.0029;26532.7;12.45;0
20220708224823692_OBSUPICE-R6_snap.fits;16.6006;26529.8;9.56894;0
20220708224923767_OBSUPICE-R6_snap.fits;18.0829;26526.9;17.6558;0
20220708225103436_OBSUPICE-R6_met.fits;14.8049;26504.9;56.4282;0.170667
20220708225117772_OBSUPICE-R6_met.fits;13.1235;26481.4;32.9923;0.341333
20220708225023841_OBSUPICE-R6_snap.fits;15.0821;26452.1;13.1728;0
20220708225149345_OBSUPICE-R6_met.fits;14.3377;26509.3;34.1891;0.341333
20220708225123916_OBSUPICE-R6_snap.fits;17.8288;26499;9.24399;0
20220708225223991_OBSUPICE-R6_snap.fits;14.5566;26528.3;15.4935;0
20220708225402977_OBSUPICE-R6_met.fits;18.9382;26531.2;38.3616;0.170667
20220708225324065_OBSUPICE-R6_snap.fits;15.7062;26497.6;14.0011;0
20220708225424140_OBSUPICE-R6_snap.fits;17.3198;26463.9;12.2723;0
20220708225613196_OBSUPICE-R6_met.fits;14.1212;26455.1;30.2512;0.170667
20220708225524215_OBSUPICE-R6_snap.fits;15.4573;26545.9;14.2037;0
20220708225624289_OBSUPICE-R6_snap.fits;16.2774;26506.3;12.9114;0
20220708225808908_OBSUPICE-R6_met.fits;16.6939;26472.7;78.5091;0.170667
20220708225724364_OBSUPICE-R6_snap.fits;21.0822;26488.8;13.5334;0
20220708225919052_OBSUPICE-R6_met.fits;12.0674;26507.8;38.4085;0.170667
20220708225824439_OBSUPICE-R6_snap.fits;20.1074;26540;13.5427;0
20220708225941239_OBSUPICE-R6_met.fits;18.8735;26475.6;42.4287;0.170667
20220708225924513_OBSUPICE-R6_snap.fits;14.7982;26485.8;16.735;0
