# file name; noise; peak f.; mag.; duration
20220708125951564_OBSUPICE-R6_met.fits;15.7167;26491.7;35.2428;0.170667
20220708130039863_OBSUPICE-R6_snap.fits;14.0681;26522.5;16.5332;0
20220708130139937_OBSUPICE-R6_snap.fits;14.5878;26506.3;16.0008;0
20220708130240012_OBSUPICE-R6_snap.fits;16.8942;26477.1;17.698;0
20220708130340087_OBSUPICE-R6_snap.fits;15.6408;26471.2;16.2586;0
20220708130526412_OBSUPICE-R6_met.fits;16.0437;26494.6;34.3393;0.170667
20220708130440161_OBSUPICE-R6_snap.fits;15.2433;26503.4;13.5532;0
20220708130551500_OBSUPICE-R6_met.fits;17.878;26487.3;61.8289;0.170667
20220708130540236_OBSUPICE-R6_snap.fits;16.7332;26487.3;16.7874;0
20220708130640311_OBSUPICE-R6_snap.fits;18.4996;26453.6;16.0943;0
20220708130740385_OBSUPICE-R6_snap.fits;12.4487;26488.8;168.742;0
20220708130838753_OBSUPICE-R6_met.fits;12.4487;26490.2;72.3462;0.682667
20220708130840460_OBSUPICE-R6_snap.fits;14.3465;26471.2;15.6622;0
20220708130946849_OBSUPICE-R6_met.fits;14.9028;26496.1;54.784;0.170667
20220708130940535_OBSUPICE-R6_snap.fits;21.4767;26481.4;12.6917;0
20220708131047948_OBSUPICE-R6_met.fits;18.4665;26477.1;63.9037;0.512
20220708131040609_OBSUPICE-R6_snap.fits;16.2658;26463.9;14.5913;0
20220708131141537_OBSUPICE-R6_met.fits;14.4859;26487.3;29.8826;0.170667
20220708131140684_OBSUPICE-R6_snap.fits;15.2702;26496.1;13.7769;0
20220708131256801_OBSUPICE-R6_met.fits;18.2008;26500.5;104.401;0.341333
20220708131240759_OBSUPICE-R6_snap.fits;15.0828;26537.1;12.3156;0
20220708131340833_OBSUPICE-R6_snap.fits;17.2656;26543;13.7566;0
20220708131440908_OBSUPICE-R6_snap.fits;20.0922;26499;12.6883;0
20220708131618188_OBSUPICE-R6_met.fits;15.9718;26490.2;33.7296;0.341333
20220708131540983_OBSUPICE-R6_snap.fits;15.7876;26485.8;17.1061;0
20220708131730039_OBSUPICE-R6_met.fits;18.6363;26521;56.8293;0.170667
20220708131641057_OBSUPICE-R6_snap.fits;22.0302;26465.3;14.9291;0
20220708131741132_OBSUPICE-R6_snap.fits;13.9233;26543;13.0685;0
20220708131915681_OBSUPICE-R6_met.fits;15.784;26500.5;32.5028;0.170667
20220708131841207_OBSUPICE-R6_snap.fits;20.2785;26518.1;14.3933;0
20220708131941281_OBSUPICE-R6_snap.fits;18.6575;26532.7;12.4115;0
20220708132039137_OBSUPICE-R6_met.fits;14.443;26494.6;28.9088;0.341333
20220708132041356_OBSUPICE-R6_snap.fits;17.209;26522.5;22.1126;0
20220708132206860_OBSUPICE-R6_met.fits;17.0524;26500.5;56.0293;0.341333
20220708132141431_OBSUPICE-R6_snap.fits;14.7625;26525.4;11.2373;0
20220708132311713_OBSUPICE-R6_met.fits;16.9347;26488.8;40.4895;0.341333
20220708132241505_OBSUPICE-R6_snap.fits;14.2745;26538.6;11.6023;0
20220708132341580_OBSUPICE-R6_snap.fits;16.4095;26506.3;12.5949;0
20220708132441655_OBSUPICE-R6_snap.fits;15.6606;26471.2;13.5592;0
20220708132541729_OBSUPICE-R6_snap.fits;15.2221;26504.9;13.5655;0
20220708132641804_OBSUPICE-R6_snap.fits;19.8592;26493.2;18.7403;0
20220708132829324_OBSUPICE-R6_met.fits;15.6794;26502;35.1965;0.170667
20220708132741879_OBSUPICE-R6_snap.fits;13.5966;26472.7;15.245;0
20220708132929399_OBSUPICE-R6_met.fits;18.0105;26497.6;36.6307;0.170667
20220708132841953_OBSUPICE-R6_snap.fits;15.0636;26547.4;16.0181;0
20220708132942028_OBSUPICE-R6_snap.fits;18.3978;26472.7;15.2965;0
20220708133113505_OBSUPICE-R6_met.fits;19.8311;26516.6;74.986;0.170667
20220708133042103_OBSUPICE-R6_snap.fits;13.9285;26507.8;12.2065;0
20220708133142177_OBSUPICE-R6_snap.fits;17.4977;26463.9;13.5883;0
20220708133242252_OBSUPICE-R6_snap.fits;16.2802;26478.5;15.4271;0
20220708133427724_OBSUPICE-R6_met.fits;16.6363;26472.7;43.4847;0.170667
20220708133342327_OBSUPICE-R6_snap.fits;17.7369;26485.8;12.3664;0
20220708133448375_OBSUPICE-R6_met.fits;17.5174;26497.6;53.6427;2.38933
20220708133506807_OBSUPICE-R6_met.fits;17.5311;26491.7;57.1595;0.341333
20220708133533260_OBSUPICE-R6_met.fits;15.944;26497.6;32.4738;0.170667
20220708133442401_OBSUPICE-R6_snap.fits;21.8877;26463.9;13.0763;0
20220708133542476_OBSUPICE-R6_snap.fits;15.3507;26544.4;19.6195;0
20220708133639991_OBSUPICE-R6_met.fits;11.5551;26485.8;57.0539;0.512
20220708133736311_OBSUPICE-R6_met.fits;13.7722;26494.6;59.5163;0.170667
20220708133642551_OBSUPICE-R6_snap.fits;17.7372;26523.9;13.8647;0
20220708133753036_OBSUPICE-R6_met.fits;15.0283;26513.7;58.6546;0.341333
20220708133823585_OBSUPICE-R6_met.fits;18.3562;26490.2;42.0528;0.170667
20220708133742625_OBSUPICE-R6_snap.fits;17.1763;26547.4;15.6018;0
20220708133923148_OBSUPICE-R6_met.fits;18.6141;26485.8;63.7022;0.170667
20220708133842700_OBSUPICE-R6_snap.fits;16.1198;26538.6;13.8996;0
20220708133942775_OBSUPICE-R6_snap.fits;17.379;26469.7;14.3927;0
20220708134042849_OBSUPICE-R6_snap.fits;17.8124;26475.6;15.3952;0
20220708134142924_OBSUPICE-R6_snap.fits;14.7376;26509.3;15.375;0
20220708134241633_OBSUPICE-R6_met.fits;15.6884;26512.2;39.0901;0.341333
20220708134242999_OBSUPICE-R6_snap.fits;20.4097;26512.2;16.8093;0
20220708134359799_OBSUPICE-R6_met.fits;17.2063;26502;55.422;0.341333
20220708134412769_OBSUPICE-R6_met.fits;18.7127;26496.1;57.2505;0.170667
20220708134431713_OBSUPICE-R6_met.fits;16.3789;26497.6;49.792;0.341333
20220708134343073_OBSUPICE-R6_snap.fits;18.4759;26522.5;16.4123;0
20220708134443148_OBSUPICE-R6_snap.fits;15.7141;26531.2;16.7816;0
20220708134543223_OBSUPICE-R6_snap.fits;17.6439;26541.5;15.7934;0
20220708134643297_OBSUPICE-R6_snap.fits;19.5198;26510.7;16.5576;0
20220708134743372_OBSUPICE-R6_snap.fits;15.1561;26499;10.5746;0
20220708134843447_OBSUPICE-R6_snap.fits;16.9425;26537.1;16.7826;0
20220708134945057_OBSUPICE-R6_met.fits;14.8965;26500.5;32.0965;0.853333
20220708134943521_OBSUPICE-R6_snap.fits;13.9143;26458;14.8641;0
20220708135043596_OBSUPICE-R6_snap.fits;14.4072;26493.2;14.2382;0
20220708135201761_OBSUPICE-R6_met.fits;16.7782;26504.9;38.4449;0.170667
20220708135143671_OBSUPICE-R6_snap.fits;15.0215;26484.4;11.9755;0
20220708135306615_OBSUPICE-R6_met.fits;15.244;26491.7;45.9282;0.512
20220708135334433_OBSUPICE-R6_met.fits;17.8915;26516.6;38.4727;0.170667
20220708135243745_OBSUPICE-R6_snap.fits;14.5264;26545.9;14.3892;0
20220708135343820_OBSUPICE-R6_snap.fits;16.8722;26523.9;12.0916;0
20220708135520417_OBSUPICE-R6_met.fits;19.309;26502;41.078;0.170667
20220708135443895_OBSUPICE-R6_snap.fits;17.08;26540;16.7978;0
20220708135552161_OBSUPICE-R6_met.fits;15.2673;26494.6;59.7548;0.170667
20220708135543969_OBSUPICE-R6_snap.fits;16.1319;26469.7;14.162;0
20220708135659575_OBSUPICE-R6_met.fits;16.353;26496.1;45.3777;0.512
20220708135706913_OBSUPICE-R6_met.fits;18.1041;26496.1;60.8598;0.512
20220708135715105_OBSUPICE-R6_met.fits;18.5229;26499;37.1097;0.170667
20220708135644044_OBSUPICE-R6_snap.fits;16.3865;26513.7;13.5348;0
20220708135744119_OBSUPICE-R6_snap.fits;16.215;26468.3;13.353;0
20220708135844193_OBSUPICE-R6_snap.fits;19.8808;26468.3;20.2293;0
20220708135944268_OBSUPICE-R6_snap.fits;15.7349;26460.9;10.8783;0
