# file name; noise; peak f.; mag.; duration
20220708160042380_OBSUPICE-R6_met.fits;15.8678;26499;32.2031;0.170667
20220708160140236_OBSUPICE-R6_met.fits;13.1371;26490.2;81.9918;0.341333
20220708160053303_OBSUPICE-R6_snap.fits;19.5333;26456.5;10.3829;0
20220708160150135_OBSUPICE-R6_met.fits;15.9904;26513.7;69.0907;0.341333
20220708160153377_OBSUPICE-R6_snap.fits;17.0684;26474.1;15.5611;0
20220708160253452_OBSUPICE-R6_snap.fits;14.8164;26468.3;11.9378;0
20220708160353527_OBSUPICE-R6_snap.fits;16.4451;26512.2;11.9015;0
20220708160453601_OBSUPICE-R6_snap.fits;17.7412;26482.9;16.9973;0
20220708160553676_OBSUPICE-R6_snap.fits;20.3011;26491.7;19.2985;0
20220708160653751_OBSUPICE-R6_snap.fits;15.4347;26535.6;18.5579;0
20220708160753825_OBSUPICE-R6_snap.fits;16.6953;26543;22.6797;0
20220708160856119_OBSUPICE-R6_met.fits;15.7738;26497.6;32.9991;0.170667
20220708160940492_OBSUPICE-R6_met.fits;17.7638;26503.4;68.246;0.170667
20220708160853900_OBSUPICE-R6_snap.fits;18.4297;26543;20.1552;0
20220708160953975_OBSUPICE-R6_snap.fits;17.6643;26455.1;10.4109;0
20220708161054049_OBSUPICE-R6_snap.fits;16.6692;26478.5;13.9379;0
20220708161154124_OBSUPICE-R6_snap.fits;22.546;26523.9;21.4916;0
20220708161254199_OBSUPICE-R6_snap.fits;20.4902;26535.6;19.4493;0
20220708161417313_OBSUPICE-R6_met.fits;13.3562;26484.4;34.1318;0.170667
20220708161354273_OBSUPICE-R6_snap.fits;17.917;26474.1;18.0337;0
20220708161454348_OBSUPICE-R6_snap.fits;15.2915;26526.9;13.9293;0
20220708161613879_OBSUPICE-R6_met.fits;15.2643;26500.5;48.1928;0.853333
20220708161554423_OBSUPICE-R6_snap.fits;17.1551;26516.6;15.7282;0
20220708161654497_OBSUPICE-R6_snap.fits;16.1578;26544.4;13.0906;0
20220708161755255_OBSUPICE-R6_met.fits;15.4736;26503.4;41.2952;0.170667
20220708161817441_OBSUPICE-R6_met.fits;14.8987;26493.2;66.0204;0.512
20220708161841676_OBSUPICE-R6_met.fits;17.473;26496.1;43.2749;0.170667
20220708161844748_OBSUPICE-R6_met.fits;14.6611;26499;33.9675;0.170667
20220708161754572_OBSUPICE-R6_snap.fits;18.0292;26480;14.8243;0
20220708161944823_OBSUPICE-R6_met.fits;13.4656;26491.7;90.2956;0.512
20220708161854647_OBSUPICE-R6_snap.fits;17.8981;26512.2;13.7311;0
20220708161954721_OBSUPICE-R6_snap.fits;17.6763;26518.1;16.4317;0
20220708162054796_OBSUPICE-R6_snap.fits;17.4739;26472.7;19.6317;0
20220708162217911_OBSUPICE-R6_met.fits;13.7116;26507.8;32.0702;0.341333
20220708162154871_OBSUPICE-R6_snap.fits;21.0392;26525.4;16.0826;0
20220708162304844_OBSUPICE-R6_met.fits;17.3459;26507.8;38.523;0.170667
20220708162254945_OBSUPICE-R6_snap.fits;18.1849;26471.2;14.3509;0
20220708162355020_OBSUPICE-R6_snap.fits;18.969;26456.5;10.1872;0
20220708162509943_OBSUPICE-R6_met.fits;18.7326;26499;125.345;0.341333
20220708162455095_OBSUPICE-R6_snap.fits;17.8159;26522.5;18.3763;0
20220708162555169_OBSUPICE-R6_snap.fits;18.689;26503.4;16.1462;0
20220708162734156_OBSUPICE-R6_met.fits;17.4338;26497.6;37.4065;0.170667
20220708162655244_OBSUPICE-R6_snap.fits;13.9634;26532.7;15.4316;0
20220708162849932_OBSUPICE-R6_met.fits;17.3904;26485.8;45.753;0.170667
20220708162755319_OBSUPICE-R6_snap.fits;20.9826;26540;15.7813;0
20220708162855393_OBSUPICE-R6_snap.fits;16.9529;26544.4;19.9495;0
20220708162955468_OBSUPICE-R6_snap.fits;16.9857;26523.9;15.6682;0
20220708163055543_OBSUPICE-R6_snap.fits;17.0024;26525.4;12.3054;0
20220708163155617_OBSUPICE-R6_snap.fits;12.3796;26449.2;11.5725;0
20220708163324023_OBSUPICE-R6_met.fits;12.9085;26497.6;50.1313;0.170667
20220708163255692_OBSUPICE-R6_snap.fits;19.1014;26458;16.2173;0
20220708163355767_OBSUPICE-R6_snap.fits;14.1955;26504.9;12.5526;0
20220708163514103_OBSUPICE-R6_met.fits;17.3488;26504.9;35.0711;0.170667
20220708163455841_OBSUPICE-R6_snap.fits;18.6677;26525.4;12.6496;0
20220708163610764_OBSUPICE-R6_met.fits;12.9131;26506.3;43.0967;0.341333
20220708163555916_OBSUPICE-R6_snap.fits;16.8821;26478.5;18.0224;0
20220708163736097_OBSUPICE-R6_met.fits;14.2941;26488.8;35.3717;0.170667
20220708163655991_OBSUPICE-R6_snap.fits;18.0061;26523.9;15.6353;0
20220708163846241_OBSUPICE-R6_met.fits;13.8904;26493.2;76.1346;0.341333
20220708163756065_OBSUPICE-R6_snap.fits;17.1765;26538.6;18.4988;0
20220708163856140_OBSUPICE-R6_snap.fits;16.7754;26453.6;15.7695;0
20220708164050657_OBSUPICE-R6_met.fits;15.2341;26499;30.5751;0.170667
20220708163956215_OBSUPICE-R6_snap.fits;13.6704;26497.6;15.109;0
20220708164116940_OBSUPICE-R6_met.fits;15.2071;26496.1;56.4276;0.170667
20220708164056289_OBSUPICE-R6_snap.fits;20.0931;26547.4;17.1104;0
20220708164252513_OBSUPICE-R6_met.fits;17.5326;26494.6;43.0844;0.170667
20220708164156364_OBSUPICE-R6_snap.fits;15.0095;26519.5;16.4991;0
20220708164256439_OBSUPICE-R6_snap.fits;18.3447;26543;12.6513;0
20220708164356513_OBSUPICE-R6_snap.fits;18.6985;26545.9;13.9142;0
20220708164509388_OBSUPICE-R6_met.fits;13.612;26493.2;29.9244;1.024
20220708164456588_OBSUPICE-R6_snap.fits;18.7479;26531.2;15.544;0
20220708164640183_OBSUPICE-R6_met.fits;14.5629;26502;30.1946;0.170667
20220708164556663_OBSUPICE-R6_snap.fits;16.8974;26449.2;13.2884;0
20220708164659468_OBSUPICE-R6_met.fits;13.1617;26497.6;127.516;0.341333
20220708164746060_OBSUPICE-R6_met.fits;15.7301;26504.9;42.6445;0.170667
20220708164656737_OBSUPICE-R6_snap.fits;13.6324;26519.5;12.7183;0
20220708164819511_OBSUPICE-R6_met.fits;14.5346;26496.1;36.75;0.170667
20220708164825484_OBSUPICE-R6_met.fits;16.79;26500.5;183.153;0.512
20220708164756812_OBSUPICE-R6_snap.fits;15.5146;26535.6;16.5057;0
20220708164856887_OBSUPICE-R6_snap.fits;12.3746;26471.2;11.7328;0
20220708164956961_OBSUPICE-R6_snap.fits;16.9751;26475.6;13.8355;0
20220708165057036_OBSUPICE-R6_snap.fits;16.0359;26499;13.1162;0
20220708165157111_OBSUPICE-R6_snap.fits;17.1151;26456.5;13.7197;0
20220708165257185_OBSUPICE-R6_snap.fits;15.9897;26529.8;14.8534;0
20220708165357260_OBSUPICE-R6_snap.fits;15.3716;26474.1;13.101;0
20220708165502796_OBSUPICE-R6_met.fits;15.2872;26493.2;74.1324;0.341333
20220708165541708_OBSUPICE-R6_met.fits;13.4267;26494.6;133.443;0.682667
20220708165457335_OBSUPICE-R6_snap.fits;18.0723;26481.4;17.088;0
20220708165622839_OBSUPICE-R6_met.fits;18.2438;26497.6;44.5051;2.048
20220708165557409_OBSUPICE-R6_snap.fits;14.1256;26474.1;12.3502;0
20220708165731447_OBSUPICE-R6_met.fits;16.6152;26496.1;35.0181;0.170667
20220708165657484_OBSUPICE-R6_snap.fits;15.6409;26518.1;11.4911;0
20220708165757559_OBSUPICE-R6_snap.fits;17.8715;26526.9;15.0636;0
20220708165947468_OBSUPICE-R6_met.fits;15.8548;26496.1;70.0879;0.341333
20220708165857633_OBSUPICE-R6_snap.fits;21.478;26466.8;13.697;0
20220708165957708_OBSUPICE-R6_snap.fits;15.6;26488.8;17.9152;0
