# file name; noise; peak f.; mag.; duration
20220708000043916_OBSUPICE-R6_met.fits;11.9016;26506.3;33.4764;0.341333
20220708000117196_OBSUPICE-R6_met.fits;10.3567;26502;75.5423;0.341333
20220708000041697_OBSUPICE-R6_snap.fits;12.1412;26478.5;7.09571;0
20220708000143479_OBSUPICE-R6_met.fits;10.6437;26506.3;82.6021;0.341333
20220708000213345_OBSUPICE-R6_met.fits;12.1586;26500.5;25.7347;0.170667
20220708000141772_OBSUPICE-R6_snap.fits;11.3086;26450.7;10.5552;0
20220708000241847_OBSUPICE-R6_snap.fits;9.69913;26506.3;8.24526;0
20220708000419980_OBSUPICE-R6_met.fits;8.41102;26490.2;16.9492;0.170667
20220708000341921_OBSUPICE-R6_snap.fits;9.80932;26466.8;9.18935;0
20220708000441996_OBSUPICE-R6_snap.fits;13.3517;26452.1;10.3149;0
20220708000555895_OBSUPICE-R6_met.fits;11.2264;26493.2;66.298;0.341333
20220708000542071_OBSUPICE-R6_snap.fits;11.1327;26535.6;10.5656;0
20220708000651020_OBSUPICE-R6_met.fits;12.3364;26484.4;34.6679;0.682667
20220708000642145_OBSUPICE-R6_snap.fits;8.97923;26538.6;10.1282;0
20220708000742220_OBSUPICE-R6_snap.fits;12.855;26523.9;10.4257;0
20220708000842295_OBSUPICE-R6_snap.fits;10.8395;26468.3;11.8878;0
20220708000949367_OBSUPICE-R6_met.fits;11.4848;26472.7;29.0656;0.170667
20220708000956705_OBSUPICE-R6_met.fits;10.9566;26503.4;25.5816;0.170667
20220708000942369_OBSUPICE-R6_snap.fits;10.2263;26453.6;10.0023;0
20220708001042444_OBSUPICE-R6_snap.fits;10.8955;26459.5;9.17931;0
20220708001155489_OBSUPICE-R6_met.fits;10.267;26502;35.8292;0.170667
20220708001207607_OBSUPICE-R6_met.fits;11.0692;26496.1;33.0026;0.170667
20220708001213751_OBSUPICE-R6_met.fits;11.9235;26506.3;53.2112;0.170667
20220708001142519_OBSUPICE-R6_snap.fits;13.3984;26506.3;9.4928;0
20220708001242593_OBSUPICE-R6_snap.fits;9.82918;26534.2;10.7241;0
20220708001344204_OBSUPICE-R6_met.fits;10.7328;26491.7;25.1422;0.170667
20220708001422092_OBSUPICE-R6_met.fits;11.6845;26497.6;36.2043;0.170667
20220708001428407_OBSUPICE-R6_met.fits;10.2138;26506.3;61.205;0.341333
20220708001342668_OBSUPICE-R6_snap.fits;11.7024;26466.8;9.53763;0
20220708001442743_OBSUPICE-R6_snap.fits;10.7767;26469.7;10.4992;0
20220708001606881_OBSUPICE-R6_met.fits;12.6389;26507.8;29.4753;0.512
20220708001542817_OBSUPICE-R6_snap.fits;11.9973;26497.6;9.57223;0
20220708001723340_OBSUPICE-R6_met.fits;10.9037;26497.6;24.1946;0.341333
20220708001642892_OBSUPICE-R6_snap.fits;12.8394;26460.9;10.6223;0
20220708001742967_OBSUPICE-R6_snap.fits;10.8901;26509.3;8.72319;0
20220708001915468_OBSUPICE-R6_met.fits;12.0576;26516.6;25.5592;0.341333
20220708001843041_OBSUPICE-R6_snap.fits;10.536;26463.9;9.28421;0
20220708001956769_OBSUPICE-R6_met.fits;9.49823;26497.6;22.1558;0.170667
20220708002016055_OBSUPICE-R6_met.fits;11.5706;26480;26.6359;0.170667
20220708001943116_OBSUPICE-R6_snap.fits;13.286;26469.7;10.5439;0
20220708002043191_OBSUPICE-R6_snap.fits;11.4025;26458;10.3197;0
20220708002146849_OBSUPICE-R6_met.fits;10.3184;26497.6;31.3962;0.170667
20220708002143265_OBSUPICE-R6_snap.fits;10.502;26472.7;9.94254;0
20220708002255969_OBSUPICE-R6_met.fits;11.3559;26509.3;35.7857;0.341333
20220708002333175_OBSUPICE-R6_met.fits;10.7565;26487.3;56.226;0.341333
20220708002243340_OBSUPICE-R6_snap.fits;12.3641;26510.7;9.53385;0
20220708002411233_OBSUPICE-R6_met.fits;11.1862;26487.3;59.9557;0.170667
20220708002428129_OBSUPICE-R6_met.fits;10.0686;26506.3;61.6581;0.341333
20220708002439393_OBSUPICE-R6_met.fits;10.2262;26510.7;24.1904;0.170667
20220708002343415_OBSUPICE-R6_snap.fits;11.1999;26537.1;10.4816;0
20220708002443489_OBSUPICE-R6_snap.fits;10.774;26547.4;26.3088;0
20220708002528716_OBSUPICE-R6_met.fits;12.6995;26456.5;37.5009;13.9947
20220708002544588_OBSUPICE-R6_met.fits;10.0511;26545.9;24.7843;0.341333
20220708002610017_OBSUPICE-R6_met.fits;10.2926;26468.3;50.5497;0.341333
20220708002614455_OBSUPICE-R6_met.fits;9.38869;26481.4;19.3944;0.170667
20220708002543564_OBSUPICE-R6_snap.fits;11.0122;26541.5;9.69765;0
20220708002647735_OBSUPICE-R6_met.fits;13.9138;26463.9;74.609;2.048
20220708002653367_OBSUPICE-R6_met.fits;12.697;26502;46.968;0.682667
20220708002643639_OBSUPICE-R6_snap.fits;10.8324;26493.2;9.62567;0
20220708002752417_OBSUPICE-R6_met.fits;11.596;26512.2;42.8119;0.341333
20220708002827404_OBSUPICE-R6_met.fits;9.11332;26499;21.6533;0.170667
20220708002743713_OBSUPICE-R6_snap.fits;10.6778;26493.2;7.53172;0
20220708002843788_OBSUPICE-R6_snap.fits;9.82018;26494.6;9.56091;0
20220708002949324_OBSUPICE-R6_met.fits;11.7716;26509.3;33.0073;0.170667
20220708002955980_OBSUPICE-R6_met.fits;10.4892;26493.2;26.7102;0.170667
20220708003033015_OBSUPICE-R6_met.fits;10.3396;26493.2;27.7566;0.341333
20220708002943863_OBSUPICE-R6_snap.fits;11.4688;26506.3;7.48259;0
20220708003115340_OBSUPICE-R6_met.fits;9.4911;26499;26.0878;0.512
20220708003122337_OBSUPICE-R6_met.fits;11.1965;26490.2;28.5178;0.341333
20220708003128140_OBSUPICE-R6_met.fits;13.4304;26491.7;26.9178;0.512
20220708003043937_OBSUPICE-R6_snap.fits;11.9788;26485.8;13.9904;0
20220708003215415_OBSUPICE-R6_met.fits;10.0508;26497.6;32.761;0.170667
20220708003144012_OBSUPICE-R6_snap.fits;11.899;26545.9;10.5861;0
20220708003304908_OBSUPICE-R6_met.fits;9.83594;26515.1;33.2688;0.170667
20220708003244087_OBSUPICE-R6_snap.fits;11.4808;26487.3;7.74809;0
20220708003346892_OBSUPICE-R6_met.fits;9.65583;26510.7;35.8999;0.512
20220708003429217_OBSUPICE-R6_met.fits;10.1433;26490.2;23.0358;0.170667
20220708003344161_OBSUPICE-R6_snap.fits;11.0561;26497.6;9.96665;0
20220708003444236_OBSUPICE-R6_snap.fits;11.6222;26515.1;9.80846;0
20220708003620151_OBSUPICE-R6_met.fits;10.2297;26491.7;22.4033;0.170667
20220708003544311_OBSUPICE-R6_snap.fits;11.2274;26547.4;10.2183;0
20220708003658380_OBSUPICE-R6_met.fits;8.85945;26503.4;34.4116;0.512
20220708003644385_OBSUPICE-R6_snap.fits;10.895;26529.8;8.62903;0
20220708003812108_OBSUPICE-R6_met.fits;10.6757;26502;50.1594;0.341333
20220708003829004_OBSUPICE-R6_met.fits;11.0432;26510.7;28.2212;0.341333
20220708003744460_OBSUPICE-R6_snap.fits;11.3905;26521;10.3386;0
20220708003848289_OBSUPICE-R6_met.fits;12.1272;26497.6;34.4277;0.170667
20220708003926860_OBSUPICE-R6_met.fits;12.1921;26512.2;57.915;0.341333
20220708003844535_OBSUPICE-R6_snap.fits;14.632;26487.3;8.9947;0
20220708003944609_OBSUPICE-R6_snap.fits;11.6769;26541.5;7.73551;0
20220708004045025_OBSUPICE-R6_met.fits;8.47808;26499;27.2777;0.341333
20220708004051340_OBSUPICE-R6_met.fits;10.3475;26482.9;21.7715;0.170667
20220708004044684_OBSUPICE-R6_snap.fits;12.8023;26490.2;10.1636;0
20220708004149196_OBSUPICE-R6_met.fits;9.88612;26502;25.9198;0.170667
20220708004209335_OBSUPICE-R6_met.fits;10.9872;26502;22.8391;0.170667
20220708004219404_OBSUPICE-R6_met.fits;11.3906;26490.2;68.1005;0.170667
20220708004144759_OBSUPICE-R6_snap.fits;9.14564;26481.4;10.1875;0
20220708004244833_OBSUPICE-R6_snap.fits;13.578;26474.1;12.4855;0
20220708004344908_OBSUPICE-R6_snap.fits;8.21646;26458;10.2336;0
20220708004444983_OBSUPICE-R6_snap.fits;10.8412;26463.9;10.066;0
20220708004634209_OBSUPICE-R6_met.fits;10.5893;26481.4;36.3695;0.341333
20220708004545057_OBSUPICE-R6_snap.fits;12.0754;26547.4;12.9944;0
20220708004645132_OBSUPICE-R6_snap.fits;11.7787;26491.7;8.97184;0
20220708004745207_OBSUPICE-R6_snap.fits;11.9462;26497.6;9.04989;0
20220708004845281_OBSUPICE-R6_snap.fits;10.5433;26523.9;10.5302;0
20220708005036385_OBSUPICE-R6_met.fits;10.3555;26503.4;22.8193;0.682667
20220708004945356_OBSUPICE-R6_snap.fits;11.3855;26516.6;10.5387;0
20220708005045431_OBSUPICE-R6_snap.fits;11.9306;26502;139.61;0
20220708005143457_OBSUPICE-R6_met.fits;10.408;26504.9;69.7515;1.024
20220708005145505_OBSUPICE-R6_snap.fits;10.1441;26513.7;10.5187;0
20220708005245580_OBSUPICE-R6_snap.fits;10.8112;26528.3;9.70409;0
20220708005345655_OBSUPICE-R6_snap.fits;10.2994;26466.8;12.045;0
20220708005445729_OBSUPICE-R6_snap.fits;14.8976;26500.5;12.7497;0
20220708005553484_OBSUPICE-R6_met.fits;11.3536;26482.9;59.2768;0.341333
20220708005545804_OBSUPICE-R6_snap.fits;14.662;26532.7;9.8934;0
20220708005707553_OBSUPICE-R6_met.fits;11.8684;26515.1;120.164;0.853333
20220708005645879_OBSUPICE-R6_snap.fits;9.46588;26523.9;9.76162;0
20220708005810188_OBSUPICE-R6_met.fits;10.2592;26504.9;27.5634;0.170667
20220708005820769_OBSUPICE-R6_met.fits;12.4817;26502;36.5612;0.341333
20220708005834252_OBSUPICE-R6_met.fits;13.3987;26504.9;47.6956;0.341333
20220708005745953_OBSUPICE-R6_snap.fits;11.1188;26462.4;8.32428;0
20220708005854561_OBSUPICE-R6_met.fits;12.6022;26491.7;41.3163;0.170667
20220708005916407_OBSUPICE-R6_met.fits;13.6168;26506.3;69.4513;0.341333
20220708005846028_OBSUPICE-R6_snap.fits;13.2709;26477.1;11.2079;0
20220708005946103_OBSUPICE-R6_snap.fits;13.3038;26506.3;8.73948;0
