# file name; noise; peak f.; mag.; duration
20220708230036023_OBSUPICE-R6_met.fits;13.6536;26458;43.6333;0.170667
20220708230024588_OBSUPICE-R6_snap.fits;13.8247;26484.4;11.0399;0
20220708230202209_OBSUPICE-R6_met.fits;13.9135;26491.7;33.0938;0.170667
20220708230214327_OBSUPICE-R6_met.fits;12.276;26474.1;24.7896;0.341333
20220708230124663_OBSUPICE-R6_snap.fits;15.3497;26519.5;10.8033;0
20220708230249313_OBSUPICE-R6_met.fits;15.3738;26510.7;48.7466;1.024
20220708230255287_OBSUPICE-R6_met.fits;12.7989;26471.2;46.8991;0.170667
20220708230224737_OBSUPICE-R6_snap.fits;19.4364;26478.5;14.0845;0
20220708230324812_OBSUPICE-R6_snap.fits;18.512;26503.4;16.0657;0
20220708230513697_OBSUPICE-R6_met.fits;13.9699;26518.1;74.9489;0.341333
20220708230424887_OBSUPICE-R6_snap.fits;14.5014;26528.3;15.2664;0
20220708230537932_OBSUPICE-R6_met.fits;16.6177;26512.2;37.2759;0.170667
20220708230524961_OBSUPICE-R6_snap.fits;16.043;26481.4;11.4914;0
20220708230642444_OBSUPICE-R6_met.fits;18.7835;26513.7;47.0944;0.170667
20220708230625036_OBSUPICE-R6_snap.fits;16.4208;26512.2;13.4073;0
20220708230757537_OBSUPICE-R6_met.fits;16.0852;26453.6;65.4755;1.024
20220708230809313_OBSUPICE-R6_met.fits;17.5057;26475.6;249.385;0.512
20220708230725111_OBSUPICE-R6_snap.fits;15.6549;26485.8;15.6267;0
20220708230912289_OBSUPICE-R6_met.fits;17.2668;26466.8;68.8915;0.341333
20220708230916215_OBSUPICE-R6_met.fits;14.6818;26477.1;49.759;0.341333
20220708230825185_OBSUPICE-R6_snap.fits;15.052;26468.3;16.0088;0
20220708230925260_OBSUPICE-R6_snap.fits;18.1322;26523.9;14.93;0
20220708231025335_OBSUPICE-R6_snap.fits;19.0371;26459.5;11.222;0
20220708231217804_OBSUPICE-R6_met.fits;17.3848;26502;42.7727;0.170667
20220708231125409_OBSUPICE-R6_snap.fits;16.0122;26485.8;18.1347;0
20220708231225484_OBSUPICE-R6_snap.fits;13.7963;26450.7;14.8587;0
20220708231325559_OBSUPICE-R6_snap.fits;15.3506;26504.9;14.5462;0
20220708231425633_OBSUPICE-R6_snap.fits;17.3152;26468.3;14.6281;0
20220708231525708_OBSUPICE-R6_snap.fits;19.3544;26528.3;15.813;0
20220708231649847_OBSUPICE-R6_met.fits;17.2632;26449.2;41.0403;0.341333
20220708231658209_OBSUPICE-R6_met.fits;19.276;26519.5;110.14;0.341333
20220708231625783_OBSUPICE-R6_snap.fits;18.4536;26466.8;19.7283;0
20220708231725857_OBSUPICE-R6_snap.fits;22.0482;26519.5;15.7489;0
20220708231850849_OBSUPICE-R6_met.fits;16.174;26509.3;42.5369;0.170667
20220708231825932_OBSUPICE-R6_snap.fits;18.3529;26537.1;12.8085;0
20220708231935564_OBSUPICE-R6_met.fits;17.2246;26544.4;36.0722;0.170667
20220708231958092_OBSUPICE-R6_met.fits;14.374;26485.8;57.8427;0.341333
20220708231926007_OBSUPICE-R6_snap.fits;18.5909;26513.7;12.6214;0
20220708232026081_OBSUPICE-R6_snap.fits;16.0372;26518.1;13.4093;0
20220708232216332_OBSUPICE-R6_met.fits;16.6906;26519.5;36.6017;0.853333
20220708232126156_OBSUPICE-R6_snap.fits;17.813;26477.1;16.0695;0
20220708232227937_OBSUPICE-R6_met.fits;14.8962;26504.9;43.5172;0.682667
20220708232226231_OBSUPICE-R6_snap.fits;18.9722;26547.4;20.3492;0
20220708232341836_OBSUPICE-R6_met.fits;17.8959;26541.5;44.9173;1.024
20220708232326305_OBSUPICE-R6_snap.fits;17.9879;26523.9;15.5664;0
20220708232441740_OBSUPICE-R6_met.fits;17.2591;26493.2;38.9966;0.341333
20220708232459660_OBSUPICE-R6_met.fits;13.4853;26503.4;72.4448;0.341333
20220708232426380_OBSUPICE-R6_snap.fits;19.0102;26535.6;15.05;0
20220708232531063_OBSUPICE-R6_met.fits;14.6057;26507.8;100.13;0.512
20220708232526455_OBSUPICE-R6_snap.fits;16.0461;26468.3;15.044;0
20220708232624481_OBSUPICE-R6_met.fits;17.4521;26475.6;40.5132;0.170667
20220708232626529_OBSUPICE-R6_snap.fits;17.8725;26541.5;16.8781;0
20220708232726604_OBSUPICE-R6_snap.fits;21.6488;26485.8;16.8546;0
20220708232826679_OBSUPICE-R6_snap.fits;16.9964;26485.8;14.1273;0
20220708232955084_OBSUPICE-R6_met.fits;13.2704;26488.8;212.36;0.341333
20220708232926753_OBSUPICE-R6_snap.fits;17.0106;26453.6;12.5838;0
20220708233026828_OBSUPICE-R6_snap.fits;15.1304;26509.3;10.8203;0
20220708233219809_OBSUPICE-R6_met.fits;12.1096;26516.6;31.705;0.170667
20220708233126903_OBSUPICE-R6_snap.fits;19.5298;26481.4;20.2029;0
20220708233223735_OBSUPICE-R6_met.fits;18.8338;26504.9;46.5108;0.341333
20220708233252407_OBSUPICE-R6_met.fits;14.8482;26503.4;87.8231;0.341333
20220708233226977_OBSUPICE-R6_snap.fits;15.564;26516.6;12.3714;0
20220708233343095_OBSUPICE-R6_met.fits;14.4821;26500.5;30.1055;0.341333
20220708233347873_OBSUPICE-R6_met.fits;14.5776;26474.1;51.8624;0.170667
20220708233327052_OBSUPICE-R6_snap.fits;17.1233;26480;13.8552;0
20220708233427127_OBSUPICE-R6_snap.fits;16.4003;26528.3;15.1815;0
20220708233527201_OBSUPICE-R6_snap.fits;16.1086;26485.8;13.8706;0
20220708233627276_OBSUPICE-R6_snap.fits;14.6006;26469.7;21.8101;0
20220708233725473_OBSUPICE-R6_met.fits;15.9885;26468.3;46.9368;0.170667
20220708233727351_OBSUPICE-R6_snap.fits;16.774;26502;11.0376;0
20220708233914359_OBSUPICE-R6_met.fits;18.6321;26484.4;78.6625;0.341333
20220708233827425_OBSUPICE-R6_snap.fits;15.9069;26484.4;12.6092;0
20220708233938935_OBSUPICE-R6_met.fits;12.4774;26506.3;47.4177;1.536
20220708233957879_OBSUPICE-R6_met.fits;17.1524;26509.3;44.088;0.341333
20220708233927500_OBSUPICE-R6_snap.fits;15.9626;26519.5;17.4277;0
20220708234027575_OBSUPICE-R6_snap.fits;17.1975;26455.1;13.8242;0
20220708234127649_OBSUPICE-R6_snap.fits;14.3238;26491.7;15.6647;0
20220708234231649_OBSUPICE-R6_met.fits;17.574;26515.1;37.1063;0.170667
20220708234240012_OBSUPICE-R6_met.fits;15.3888;26522.5;35.0622;0.512
20220708234305783_OBSUPICE-R6_met.fits;14.6636;26474.1;33.8677;0.341333
20220708234321484_OBSUPICE-R6_met.fits;14.3423;26480;40.3463;0.170667
20220708234227724_OBSUPICE-R6_snap.fits;16.0385;26526.9;19.4468;0
20220708234327799_OBSUPICE-R6_snap.fits;14.9536;26450.7;16.0673;0
20220708234427873_OBSUPICE-R6_snap.fits;17.8158;26487.3;11.9568;0
20220708234623585_OBSUPICE-R6_met.fits;14.4907;26500.5;37.0266;0.170667
20220708234527948_OBSUPICE-R6_snap.fits;17.1596;26515.1;12.8731;0
20220708234628023_OBSUPICE-R6_snap.fits;16.8291;26503.4;11.1606;0
20220708234745505_OBSUPICE-R6_met.fits;15.2243;26475.6;54.2391;0.170667
20220708234752503_OBSUPICE-R6_met.fits;16.0068;26491.7;47.6697;0.170667
20220708234818273_OBSUPICE-R6_met.fits;15.7885;26499;65.5839;0.170667
20220708234728097_OBSUPICE-R6_snap.fits;15.0111;26472.7;13.6098;0
20220708234856161_OBSUPICE-R6_met.fits;13.8112;26472.7;147.897;0.341333
20220708234828172_OBSUPICE-R6_snap.fits;19.1266;26537.1;17.5344;0
20220708234938487_OBSUPICE-R6_met.fits;14.9332;26506.3;39.8853;0.170667
20220708235010401_OBSUPICE-R6_met.fits;15.9472;26512.2;49.5631;0.341333
20220708234928247_OBSUPICE-R6_snap.fits;17.7969;26493.2;12.084;0
20220708235028321_OBSUPICE-R6_snap.fits;15.0777;26518.1;12.1937;0
20220708235148364_OBSUPICE-R6_met.fits;17.632;26504.9;38.5605;0.170667
20220708235150924_OBSUPICE-R6_met.fits;18.2026;26518.1;39.2352;0.170667
20220708235224887_OBSUPICE-R6_met.fits;14.1077;26503.4;30.1238;0.170667
20220708235128396_OBSUPICE-R6_snap.fits;14.7201;26449.2;15.4755;0
20220708235228471_OBSUPICE-R6_snap.fits;17.554;26519.5;13.9477;0
20220708235402337_OBSUPICE-R6_met.fits;15.5587;26487.3;36.3298;0.341333
20220708235328545_OBSUPICE-R6_snap.fits;16.4349;26491.7;10.358;0
20220708235458316_OBSUPICE-R6_met.fits;16.6191;26488.8;48.4144;0.170667
20220708235428620_OBSUPICE-R6_snap.fits;18.8676;26500.5;17.7736;0
20220708235533303_OBSUPICE-R6_met.fits;16.9297;26488.8;65.1921;0.170667
20220708235528695_OBSUPICE-R6_snap.fits;15.9188;26477.1;17.0166;0
20220708235637644_OBSUPICE-R6_met.fits;14.6525;26488.8;70.9204;0.512
20220708235719287_OBSUPICE-R6_met.fits;16.3784;26506.3;64.611;0.512
20220708235628769_OBSUPICE-R6_snap.fits;15.1955;26478.5;12.1903;0
20220708235728844_OBSUPICE-R6_snap.fits;18.3198;26503.4;14.502;0
20220708235847863_OBSUPICE-R6_met.fits;17.2937;26485.8;36.997;0.170667
20220708235828919_OBSUPICE-R6_snap.fits;14.6851;26482.9;12.0152;0
20220708235927969_OBSUPICE-R6_met.fits;15.7641;26504.9;61.9701;0.170667
20220708235928993_OBSUPICE-R6_snap.fits;16.4282;26544.4;14.9479;0
