# file name; noise; peak f.; mag.; duration
20220708170057783_OBSUPICE-R6_snap.fits;17.2372;26481.4;12.7122;0
20220708170157857_OBSUPICE-R6_snap.fits;19.5133;26484.4;10.8721;0
20220708170257932_OBSUPICE-R6_snap.fits;19.8431;26493.2;14.9693;0
20220708170358007_OBSUPICE-R6_snap.fits;13.8315;26532.7;16.3879;0
20220708170543479_OBSUPICE-R6_met.fits;13.6332;26497.6;107.074;0.682667
20220708170458081_OBSUPICE-R6_snap.fits;16.3623;26477.1;11.2844;0
20220708170641164_OBSUPICE-R6_met.fits;14.6377;26491.7;36.1196;0.512
20220708170558156_OBSUPICE-R6_snap.fits;14.1479;26468.3;14.0121;0
20220708170703863_OBSUPICE-R6_met.fits;16.8325;26487.3;37.5986;0.170667
20220708170658231_OBSUPICE-R6_snap.fits;16.8514;26547.4;17.0033;0
20220708170758305_OBSUPICE-R6_snap.fits;15.4539;26456.5;15.4463;0
20220708170858380_OBSUPICE-R6_snap.fits;16.4156;26541.5;13.3921;0
20220708170958455_OBSUPICE-R6_snap.fits;18.0065;26469.7;15.0695;0
20220708171122081_OBSUPICE-R6_met.fits;16.2927;26493.2;40.4451;0.512
20220708171058529_OBSUPICE-R6_snap.fits;18.5549;26496.1;16.863;0
20220708171156556_OBSUPICE-R6_met.fits;14.4146;26496.1;56.4184;0.170667
20220708171158604_OBSUPICE-R6_snap.fits;14.5798;26460.9;10.9395;0
20220708171319329_OBSUPICE-R6_met.fits;13.4563;26481.4;33.7683;0.341333
20220708171350220_OBSUPICE-R6_met.fits;13.4104;26487.3;31.0148;0.341333
20220708171353804_OBSUPICE-R6_met.fits;14.5805;26497.6;32.0872;0.170667
20220708171258679_OBSUPICE-R6_snap.fits;17.8884;26460.9;13.4855;0
20220708171425036_OBSUPICE-R6_met.fits;19.1737;26504.9;71.1639;0.341333
20220708171358753_OBSUPICE-R6_snap.fits;14.327;26449.2;14.7346;0
20220708171458828_OBSUPICE-R6_snap.fits;19.7775;26544.4;16.1699;0
20220708171622625_OBSUPICE-R6_met.fits;16.3013;26488.8;34.8463;0.341333
20220708171647884_OBSUPICE-R6_met.fits;15.7438;26490.2;58.9657;0.341333
20220708171654199_OBSUPICE-R6_met.fits;15.1452;26493.2;35.4615;0.170667
20220708171558903_OBSUPICE-R6_snap.fits;18.7818;26490.2;13.9132;0
20220708171658977_OBSUPICE-R6_snap.fits;15.0633;26525.4;11.8038;0
20220708171759052_OBSUPICE-R6_snap.fits;17.2332;26516.6;16.0155;0
20220708171859127_OBSUPICE-R6_snap.fits;14.8999;26544.4;16.3068;0
20220708171959201_OBSUPICE-R6_snap.fits;14.894;26499;11.341;0
20220708172059276_OBSUPICE-R6_snap.fits;17.773;26450.7;14.4594;0
20220708172159351_OBSUPICE-R6_snap.fits;20.0084;26471.2;20.7154;0
20220708172340556_OBSUPICE-R6_met.fits;13.5152;26497.6;426.736;0.682667
20220708172259425_OBSUPICE-R6_snap.fits;18.0708;26488.8;13.2986;0
20220708172359500_OBSUPICE-R6_snap.fits;15.9914;26535.6;17.4775;0
20220708172459575_OBSUPICE-R6_snap.fits;13.94;26500.5;14.7664;0
20220708172620300_OBSUPICE-R6_met.fits;16.2612;26497.6;47.2461;0.341333
20220708172559649_OBSUPICE-R6_snap.fits;15.6435;26509.3;15.5294;0
20220708172703991_OBSUPICE-R6_met.fits;15.7372;26480;349.622;0.512
20220708172659724_OBSUPICE-R6_snap.fits;16.8731;26545.9;13.0859;0
20220708172759799_OBSUPICE-R6_snap.fits;19.7125;26543;16.6932;0
20220708172913356_OBSUPICE-R6_met.fits;16.4787;26496.1;54.8886;0.170667
20220708172932983_OBSUPICE-R6_met.fits;18.5019;26493.2;43.9138;0.170667
20220708172859873_OBSUPICE-R6_snap.fits;16.3509;26459.5;15.9509;0
20220708172959948_OBSUPICE-R6_snap.fits;18.8893;26519.5;16.1917;0
20220708173100023_OBSUPICE-R6_snap.fits;19.193;26529.8;12.9693;0
20220708173200097_OBSUPICE-R6_snap.fits;15.2714;26512.2;9.51949;0
20220708173300172_OBSUPICE-R6_snap.fits;16.2605;26515.1;15.9275;0
20220708173400247_OBSUPICE-R6_snap.fits;15.6927;26455.1;17.5617;0
20220708173526433_OBSUPICE-R6_met.fits;13.7958;26503.4;31.5681;0.170667
20220708173500321_OBSUPICE-R6_snap.fits;19.6397;26452.1;15.6881;0
20220708173600396_OBSUPICE-R6_snap.fits;14.259;26523.9;11.4374;0
20220708173700471_OBSUPICE-R6_snap.fits;20.1826;26521;16.4852;0
20220708173800545_OBSUPICE-R6_snap.fits;17.3957;26496.1;10.9388;0
20220708173900620_OBSUPICE-R6_snap.fits;18.8882;26463.9;11.4006;0
20220708174000695_OBSUPICE-R6_snap.fits;15.7901;26496.1;11.3693;0
20220708174100769_OBSUPICE-R6_snap.fits;18.6601;26547.4;13.1297;0
20220708174227639_OBSUPICE-R6_met.fits;18.9816;26488.8;65.8444;0.170667
20220708174200844_OBSUPICE-R6_snap.fits;17.2964;26521;14.2583;0
20220708174300919_OBSUPICE-R6_snap.fits;14.8689;26450.7;12.1569;0
20220708174358092_OBSUPICE-R6_met.fits;15.6224;26503.4;36.4309;0.341333
20220708174400993_OBSUPICE-R6_snap.fits;16.1363;26503.4;13.2292;0
20220708174501068_OBSUPICE-R6_snap.fits;17.0365;26532.7;14.5586;0
20220708174601143_OBSUPICE-R6_snap.fits;19.1025;26478.5;17.2409;0
20220708174701217_OBSUPICE-R6_snap.fits;18.0405;26494.6;14.3068;0
20220708174801292_OBSUPICE-R6_snap.fits;14.3853;26497.6;12.5983;0
20220708174903244_OBSUPICE-R6_met.fits;16.5511;26503.4;34.1235;0.170667
20220708174925943_OBSUPICE-R6_met.fits;18.5955;26493.2;38.8204;0.170667
20220708174954273_OBSUPICE-R6_met.fits;13.1452;26485.8;38.0903;0.341333
20220708174901367_OBSUPICE-R6_snap.fits;16.6873;26458;14.9095;0
20220708175055372_OBSUPICE-R6_met.fits;17.5931;26500.5;44.3411;2.048
20220708175001441_OBSUPICE-R6_snap.fits;16.4626;26531.2;16.9134;0
20220708175101516_OBSUPICE-R6_snap.fits;17.803;26488.8;14.4077;0
20220708175201591_OBSUPICE-R6_snap.fits;15.9836;26449.2;12.6788;0
20220708175301665_OBSUPICE-R6_snap.fits;14.8855;26504.9;13.4928;0
20220708175434167_OBSUPICE-R6_met.fits;18.5131;26497.6;42.7889;0.170667
20220708175447820_OBSUPICE-R6_met.fits;15.0514;26500.5;36.6517;0.341333
20220708175401740_OBSUPICE-R6_snap.fits;13.9142;26544.4;16.3536;0
20220708175514615_OBSUPICE-R6_met.fits;14.6545;26482.9;81.8452;0.341333
20220708175501815_OBSUPICE-R6_snap.fits;17.7388;26466.8;12.7744;0
20220708175602401_OBSUPICE-R6_met.fits;18.7418;26503.4;100.167;0.341333
20220708175601889_OBSUPICE-R6_snap.fits;20.4932;26484.4;14.3743;0
20220708175755383_OBSUPICE-R6_met.fits;15.0406;26500.5;75.1925;0.341333
20220708175701964_OBSUPICE-R6_snap.fits;18.1974;26490.2;13.1956;0
20220708175802039_OBSUPICE-R6_snap.fits;15.3429;26499;13.1611;0
20220708175941196_OBSUPICE-R6_met.fits;14.2426;26503.4;29.6308;0.170667
20220708175902113_OBSUPICE-R6_snap.fits;16.5391;26547.4;14.0367;0
