# file name; noise; peak f.; mag.; duration
20220708110030903_OBSUPICE-R6_snap.fits;12.0754;26510.7;12.7906;0
20220708110132001_OBSUPICE-R6_met.fits;12.7935;26504.9;156.581;0.341333
20220708110154188_OBSUPICE-R6_met.fits;14.6651;26509.3;31.9139;0.170667
20220708110130977_OBSUPICE-R6_snap.fits;12.8492;26458;11.0914;0
20220708110231052_OBSUPICE-R6_snap.fits;12.2662;26471.2;10.8822;0
20220708110336759_OBSUPICE-R6_met.fits;12.617;26509.3;42.241;0.170667
20220708110424375_OBSUPICE-R6_met.fits;12.4722;26490.2;26.1141;0.170667
20220708110331127_OBSUPICE-R6_snap.fits;12.5976;26494.6;8.41203;0
20220708110431201_OBSUPICE-R6_snap.fits;13.1813;26484.4;10.6974;0
20220708110531276_OBSUPICE-R6_snap.fits;12.5564;26547.4;11.8377;0
20220708110700364_OBSUPICE-R6_met.fits;13.4411;26497.6;46.8154;0.170667
20220708110631351_OBSUPICE-R6_snap.fits;13.9478;26494.6;10.9853;0
20220708110748663_OBSUPICE-R6_met.fits;13.4204;26500.5;27.3167;0.170667
20220708110731425_OBSUPICE-R6_snap.fits;12.9617;26541.5;15.1244;0
20220708110909729_OBSUPICE-R6_met.fits;12.7634;26496.1;26.5874;0.512
20220708110831500_OBSUPICE-R6_snap.fits;12.1201;26496.1;13.0085;0
20220708110938743_OBSUPICE-R6_met.fits;12.4278;26525.4;27.51;0.512
20220708110953420_OBSUPICE-R6_met.fits;14.7315;26487.3;32.883;0.170667
20220708110931575_OBSUPICE-R6_snap.fits;12.5243;26466.8;9.77211;0
20220708111054348_OBSUPICE-R6_met.fits;13.4523;26488.8;32.6837;0.341333
20220708111031649_OBSUPICE-R6_snap.fits;11.9575;26500.5;13.2372;0
20220708111138209_OBSUPICE-R6_met.fits;13.9856;26487.3;34.8639;0.170667
20220708111152887_OBSUPICE-R6_met.fits;12.6969;26474.1;25.7066;0.170667
20220708111131724_OBSUPICE-R6_snap.fits;13.3388;26485.8;10.9585;0
20220708111228897_OBSUPICE-R6_met.fits;12.9614;26494.6;27.4891;0.170667
20220708111235212_OBSUPICE-R6_met.fits;12.8019;26509.3;98.2817;0.341333
20220708111248183_OBSUPICE-R6_met.fits;12.5302;26522.5;44.1233;0.512
20220708111307809_OBSUPICE-R6_met.fits;13.3149;26496.1;34.004;0.341333
20220708111313612_OBSUPICE-R6_met.fits;12.1136;26504.9;54.5759;0.341333
20220708111231799_OBSUPICE-R6_snap.fits;13.3532;26500.5;11.1511;0
20220708111403788_OBSUPICE-R6_met.fits;16.0215;26526.9;38.7456;0.170667
20220708111331873_OBSUPICE-R6_snap.fits;11.4143;26529.8;8.80573;0
20220708111429559_OBSUPICE-R6_met.fits;12.6443;26496.1;29.3562;0.170667
20220708111438775_OBSUPICE-R6_met.fits;11.0714;26502;78.9516;0.341333
20220708111431948_OBSUPICE-R6_snap.fits;13.3479;26504.9;11.9655;0
20220708111531340_OBSUPICE-R6_met.fits;10.8642;26516.6;28.0209;0.170667
20220708111532023_OBSUPICE-R6_snap.fits;14.2119;26512.2;12.3728;0
20220708111635852_OBSUPICE-R6_met.fits;10.5054;26494.6;22.3192;0.170667
20220708111725004_OBSUPICE-R6_met.fits;11.2465;26493.2;24.5995;0.170667
20220708111632097_OBSUPICE-R6_snap.fits;13.4513;26471.2;11.141;0
20220708111742583_OBSUPICE-R6_met.fits;12.9448;26493.2;33.4116;0.170667
20220708111819959_OBSUPICE-R6_met.fits;12.6605;26502;33.0861;0.341333
20220708111732172_OBSUPICE-R6_snap.fits;15.3549;26449.2;12.6537;0
20220708111913207_OBSUPICE-R6_met.fits;12.6454;26484.4;43.1527;0.170667
20220708111832247_OBSUPICE-R6_snap.fits;13.4845;26455.1;9.12199;0
20220708111932321_OBSUPICE-R6_snap.fits;14.5805;26490.2;10.6695;0
20220708112048439_OBSUPICE-R6_met.fits;11.552;26507.8;26.018;0.170667
20220708112032396_OBSUPICE-R6_snap.fits;12.6246;26541.5;9.06258;0
20220708112142881_OBSUPICE-R6_met.fits;12.41;26502;44.6169;0.341333
20220708112223841_OBSUPICE-R6_met.fits;13.1682;26482.9;47.7488;2.048
20220708112132471_OBSUPICE-R6_snap.fits;12.3134;26502;11.1654;0
20220708112306849_OBSUPICE-R6_met.fits;12.7441;26493.2;112.552;0.341333
20220708112320673_OBSUPICE-R6_met.fits;12.4799;26507.8;33.1872;0.170667
20220708112232545_OBSUPICE-R6_snap.fits;14.0228;26496.1;12.2172;0
20220708112339959_OBSUPICE-R6_met.fits;13.953;26512.2;29.9331;0.170667
20220708112352076_OBSUPICE-R6_met.fits;11.984;26488.8;25.7962;0.170667
20220708112408801_OBSUPICE-R6_met.fits;14.3711;26515.1;87.885;0.341333
20220708112332620_OBSUPICE-R6_snap.fits;13.7673;26478.5;11.4536;0
20220708112439351_OBSUPICE-R6_met.fits;12.5682;26485.8;25.7337;0.341333
20220708112448908_OBSUPICE-R6_met.fits;13.2258;26503.4;26.72;0.341333
20220708112521335_OBSUPICE-R6_met.fits;15.4001;26472.7;32.171;0.341333
20220708112526455_OBSUPICE-R6_met.fits;12.7925;26484.4;32.776;0.170667
20220708112432695_OBSUPICE-R6_snap.fits;13.9714;26531.2;11.2676;0
20220708112551713_OBSUPICE-R6_met.fits;12.4626;26494.6;37.0128;0.170667
20220708112617313_OBSUPICE-R6_met.fits;14.5799;26494.6;35.0268;0.341333
20220708112626529_OBSUPICE-R6_met.fits;14.8134;26500.5;30.322;1.70667
20220708112532769_OBSUPICE-R6_snap.fits;12.2967;26468.3;10.5664;0
20220708112638305_OBSUPICE-R6_met.fits;12.9567;26535.6;43.6699;0.170667
20220708112632844_OBSUPICE-R6_snap.fits;14.8904;26516.6;14.9379;0
20220708112749473_OBSUPICE-R6_met.fits;12.1853;26499;28.0673;0.170667
20220708112732919_OBSUPICE-R6_snap.fits;12.9136;26493.2;18.5746;0
20220708112925047_OBSUPICE-R6_met.fits;11.5087;26494.6;23.5588;0.170667
20220708112832993_OBSUPICE-R6_snap.fits;12.7805;26458;12.6112;0
20220708112957644_OBSUPICE-R6_met.fits;13.8873;26480;96.5696;0.341333
20220708112933068_OBSUPICE-R6_snap.fits;14.5121;26519.5;13.1288;0
20220708113033143_OBSUPICE-R6_snap.fits;14.8468;26529.8;13.5306;0
20220708113134583_OBSUPICE-R6_met.fits;12.3819;26506.3;35.7301;0.341333
20220708113133217_OBSUPICE-R6_snap.fits;16.6694;26452.1;14.2413;0
20220708113249505_OBSUPICE-R6_met.fits;14.6834;26497.6;35.8214;1.024
20220708113233292_OBSUPICE-R6_snap.fits;15.3058;26496.1;14.6807;0
20220708113407500_OBSUPICE-R6_met.fits;12.1208;26500.5;31.3223;0.170667
20220708113422348_OBSUPICE-R6_met.fits;14.4523;26528.3;43.3403;1.024
20220708113333367_OBSUPICE-R6_snap.fits;14.6301;26540;14.2699;0
20220708113520887_OBSUPICE-R6_met.fits;17.7015;26494.6;39.6319;0.512
20220708113433441_OBSUPICE-R6_snap.fits;11.8266;26455.1;14.1498;0
20220708113602359_OBSUPICE-R6_met.fits;12.1368;26465.3;31.0603;0.170667
20220708113533516_OBSUPICE-R6_snap.fits;14.1246;26472.7;12.8336;0
20220708113635639_OBSUPICE-R6_met.fits;16.4815;26485.8;34.7068;0.170667
20220708113715404_OBSUPICE-R6_met.fits;15.1164;26496.1;114.036;0.341333
20220708113633591_OBSUPICE-R6_snap.fits;14.0197;26532.7;10.7839;0
20220708113733665_OBSUPICE-R6_snap.fits;15.4261;26460.9;10.8019;0
20220708113833740_OBSUPICE-R6_snap.fits;12.0696;26463.9;10.3464;0
20220708113933815_OBSUPICE-R6_snap.fits;17.1436;26496.1;11.1489;0
20220708114039009_OBSUPICE-R6_met.fits;15.7445;26503.4;203.307;0.512
20220708114033889_OBSUPICE-R6_snap.fits;21.4204;26535.6;15.3889;0
20220708114133964_OBSUPICE-R6_snap.fits;19.9124;26541.5;15.5498;0
20220708114329676_OBSUPICE-R6_met.fits;19.5077;26503.4;58.7764;0.512
20220708114234039_OBSUPICE-R6_snap.fits;14.2773;26459.5;11.9279;0
20220708114406199_OBSUPICE-R6_met.fits;16.4403;26504.9;34.7311;0.512
20220708114334113_OBSUPICE-R6_snap.fits;11.2467;26500.5;12.5854;0
20220708114434188_OBSUPICE-R6_snap.fits;14.7953;26544.4;15.7596;0
20220708114534263_OBSUPICE-R6_snap.fits;13.5144;26541.5;11.2493;0
20220708114658401_OBSUPICE-R6_met.fits;14.9997;26472.7;44.7781;0.341333
20220708114719735_OBSUPICE-R6_met.fits;17.3319;26455.1;108.555;0.341333
20220708114634337_OBSUPICE-R6_snap.fits;13.0671;26540;13.2834;0
20220708114734412_OBSUPICE-R6_snap.fits;13.7948;26494.6;13.2312;0
20220708114831585_OBSUPICE-R6_met.fits;14.8753;26515.1;42.111;0.853333
20220708114834487_OBSUPICE-R6_snap.fits;14.8165;26538.6;15.7342;0
20220708114932001_OBSUPICE-R6_met.fits;14.8855;26496.1;29.8781;0.170667
20220708114947703_OBSUPICE-R6_met.fits;15.7258;26480;38.5347;0.341333
20220708114934561_OBSUPICE-R6_snap.fits;17.5306;26484.4;14.1929;0
20220708115050849_OBSUPICE-R6_met.fits;13.7443;26462.4;37.7498;0.170667
20220708115034636_OBSUPICE-R6_snap.fits;19.2157;26531.2;16.9151;0
20220708115134711_OBSUPICE-R6_snap.fits;15.6;26471.2;15.4716;0
20220708115234785_OBSUPICE-R6_snap.fits;14.455;26545.9;14.3357;0
20220708115404044_OBSUPICE-R6_met.fits;16.0497;26497.6;118.057;0.341333
20220708115334860_OBSUPICE-R6_snap.fits;12.7519;26453.6;10.3712;0
20220708115500705_OBSUPICE-R6_met.fits;17.9115;26480;84.0261;0.341333
20220708115434935_OBSUPICE-R6_snap.fits;14.8446;26463.9;16.5435;0
20220708115540983_OBSUPICE-R6_met.fits;13.6232;26485.8;65.7447;0.170667
20220708115546273_OBSUPICE-R6_met.fits;15.4064;26493.2;34.8515;0.170667
20220708115551735_OBSUPICE-R6_met.fits;15.4969;26504.9;35.9538;0.170667
20220708115535009_OBSUPICE-R6_snap.fits;13.0309;26510.7;14.5403;0
20220708115721847_OBSUPICE-R6_met.fits;14.4865;26503.4;35.1441;0.341333
20220708115635084_OBSUPICE-R6_snap.fits;14.4581;26509.3;15.002;0
20220708115738913_OBSUPICE-R6_met.fits;16.3142;26535.6;34.2215;0.170667
20220708115812023_OBSUPICE-R6_met.fits;14.8615;26497.6;29.7992;0.170667
20220708115735159_OBSUPICE-R6_snap.fits;14.7629;26471.2;12.9525;0
20220708115859809_OBSUPICE-R6_met.fits;15.4487;26488.8;32.3611;0.341333
20220708115906124_OBSUPICE-R6_met.fits;14.8544;26496.1;30.7508;0.170667
20220708115835233_OBSUPICE-R6_snap.fits;16.0924;26494.6;15.232;0
20220708115935308_OBSUPICE-R6_snap.fits;15.7475;26469.7;13.0039;0
