# file name; noise; peak f.; mag.; duration
20220708180002188_OBSUPICE-R6_snap.fits;17.951;26540;18.7247;0
20220708180102263_OBSUPICE-R6_snap.fits;14.409;26544.4;14.7087;0
20220708180202337_OBSUPICE-R6_snap.fits;14.5306;26541.5;13.5636;0
20220708180303436_OBSUPICE-R6_met.fits;17.0396;26497.6;35.092;0.170667
20220708180302412_OBSUPICE-R6_snap.fits;15.5617;26526.9;13.3576;0
20220708180402487_OBSUPICE-R6_snap.fits;19.937;26459.5;17.4422;0
20220708180502561_OBSUPICE-R6_snap.fits;22.7759;26474.1;16.7175;0
20220708180602636_OBSUPICE-R6_snap.fits;16.7519;26506.3;13.9233;0
20220708180702711_OBSUPICE-R6_snap.fits;20.9005;26450.7;18.808;0
20220708180852449_OBSUPICE-R6_met.fits;14.7104;26515.1;31.4552;0.170667
20220708180802785_OBSUPICE-R6_snap.fits;19.6678;26472.7;18.3679;0
20220708180902860_OBSUPICE-R6_snap.fits;20.6057;26547.4;15.9843;0
20220708181015393_OBSUPICE-R6_met.fits;13.4699;26497.6;29.6972;0.170667
20220708181002935_OBSUPICE-R6_snap.fits;20.5129;26519.5;13.7679;0
20220708181103009_OBSUPICE-R6_snap.fits;21.3906;26471.2;14.7423;0
20220708181203084_OBSUPICE-R6_snap.fits;15.8224;26487.3;14.0585;0
20220708181328759_OBSUPICE-R6_met.fits;15.3628;26509.3;33.2288;0.170667
20220708181303159_OBSUPICE-R6_snap.fits;18.4043;26531.2;14.9422;0
20220708181403063_OBSUPICE-R6_met.fits;20.2579;26509.3;42.0915;0.170667
20220708181403233_OBSUPICE-R6_snap.fits;17.567;26449.2;17.9911;0
20220708181530956_OBSUPICE-R6_met.fits;15.6447;26497.6;38.7329;0.170667
20220708181547340_OBSUPICE-R6_met.fits;17.0829;26482.9;55.6779;0.341333
20220708181503308_OBSUPICE-R6_snap.fits;16.4021;26453.6;15.8558;0
20220708181603383_OBSUPICE-R6_snap.fits;15.6964;26460.9;14.0491;0
20220708181703457_OBSUPICE-R6_snap.fits;16.8995;26475.6;15.4434;0
20220708181805068_OBSUPICE-R6_met.fits;18.9117;26478.5;70.4105;0.170667
20220708181803532_OBSUPICE-R6_snap.fits;16.0839;26496.1;16.9431;0
20220708181938423_OBSUPICE-R6_met.fits;15.7129;26532.7;32.7791;0.170667
20220708181903607_OBSUPICE-R6_snap.fits;14.7805;26545.9;18.1193;0
20220708182006924_OBSUPICE-R6_met.fits;17.9121;26490.2;151.567;0.341333
20220708182003681_OBSUPICE-R6_snap.fits;17.4758;26459.5;16.6836;0
20220708182140961_OBSUPICE-R6_met.fits;16.4303;26481.4;34.7582;0.170667
20220708182147617_OBSUPICE-R6_met.fits;16.1484;26504.9;607.137;1.19467
20220708182103756_OBSUPICE-R6_snap.fits;18.7864;26449.2;16.2061;0
20220708182203831_OBSUPICE-R6_snap.fits;18.1021;26487.3;17.4168;0
20220708182325068_OBSUPICE-R6_met.fits;18.4408;26488.8;43.0596;0.170667
20220708182303905_OBSUPICE-R6_snap.fits;19.3727;26521;16.3402;0
20220708182403980_OBSUPICE-R6_snap.fits;15.8633;26537.1;20.3094;0
20220708182511223_OBSUPICE-R6_met.fits;14.1328;26503.4;48.0678;0.170667
20220708182530508_OBSUPICE-R6_met.fits;16.5426;26490.2;35.5578;0.170667
20220708182536823_OBSUPICE-R6_met.fits;17.7317;26503.4;48.4867;0.512
20220708182504055_OBSUPICE-R6_snap.fits;17.7256;26499;14.1369;0
20220708182604129_OBSUPICE-R6_snap.fits;15.3845;26537.1;20.2677;0
20220708182704204_OBSUPICE-R6_snap.fits;11.9698;26471.2;17.3803;0
20220708182858551_OBSUPICE-R6_met.fits;15.9685;26493.2;52.5901;0.170667
20220708182804279_OBSUPICE-R6_snap.fits;16.1033;26512.2;15.1581;0
20220708182905036_OBSUPICE-R6_met.fits;18.5864;26503.4;44.8273;0.170667
20220708182904353_OBSUPICE-R6_snap.fits;15.6881;26459.5;14.1411;0
20220708183004428_OBSUPICE-R6_snap.fits;18.5581;26493.2;18.9615;0
20220708183104503_OBSUPICE-R6_snap.fits;18.902;26507.8;17.6463;0
20220708183204577_OBSUPICE-R6_snap.fits;17.6823;26452.1;14.7391;0
20220708183304652_OBSUPICE-R6_snap.fits;15.3041;26491.7;18.3799;0
20220708183404727_OBSUPICE-R6_snap.fits;18.2235;26515.1;13.0859;0
20220708183504801_OBSUPICE-R6_snap.fits;15.8893;26471.2;11.6099;0
20220708183612044_OBSUPICE-R6_met.fits;19.1321;26504.9;92.2863;0.512
20220708183604876_OBSUPICE-R6_snap.fits;16.5325;26494.6;13.3461;0
20220708183704951_OBSUPICE-R6_snap.fits;17.5408;26531.2;11.0312;0
20220708183805025_OBSUPICE-R6_snap.fits;17.5046;26513.7;16.488;0
20220708183912439_OBSUPICE-R6_met.fits;15.7593;26484.4;31.5845;0.170667
20220708183931724_OBSUPICE-R6_met.fits;17.7645;26494.6;52.5733;0.170667
20220708183905100_OBSUPICE-R6_snap.fits;14.8329;26535.6;20.3031;0
20220708184005175_OBSUPICE-R6_snap.fits;19.2367;26541.5;14.7767;0
20220708184105249_OBSUPICE-R6_snap.fits;16.0008;26515.1;12.3846;0
20220708184205324_OBSUPICE-R6_snap.fits;15.2066;26543;13.8522;0
20220708184305399_OBSUPICE-R6_snap.fits;19.8642;26521;17.7528;0
20220708184459916_OBSUPICE-R6_met.fits;18.497;26463.9;49.6168;0.170667
20220708184405473_OBSUPICE-R6_snap.fits;16.3198;26522.5;13.5418;0
20220708184507596_OBSUPICE-R6_met.fits;17.3351;26488.8;59.1381;0.170667
20220708184543265_OBSUPICE-R6_met.fits;15.4106;26485.8;53.8982;0.682667
20220708184505548_OBSUPICE-R6_snap.fits;21.2709;26481.4;12.0229;0
20220708184605623_OBSUPICE-R6_snap.fits;20.9803;26535.6;19.33;0
20220708184705868_OBSUPICE-R6_met.fits;15.8985;26504.9;41.461;0.170667
20220708184721740_OBSUPICE-R6_met.fits;18.4282;26500.5;38.792;0.170667
20220708184705697_OBSUPICE-R6_snap.fits;17.5051;26453.6;13.717;0
20220708184830348_OBSUPICE-R6_met.fits;16.1523;26503.4;41.102;0.170667
20220708184841953_OBSUPICE-R6_met.fits;18.381;26545.9;69.5907;0.341333
20220708184805772_OBSUPICE-R6_snap.fits;14.8702;26537.1;19.107;0
20220708184905847_OBSUPICE-R6_snap.fits;18.6905;26535.6;24.0457;0
20220708185005921_OBSUPICE-R6_snap.fits;16.0241;26456.5;18.6471;0
20220708185151223_OBSUPICE-R6_met.fits;16.824;26499;51.936;0.682667
20220708185105996_OBSUPICE-R6_snap.fits;13.0433;26465.3;16.9996;0
20220708185224673_OBSUPICE-R6_met.fits;19.1478;26502;54.471;1.19467
20220708185259319_OBSUPICE-R6_met.fits;20.6157;26534.2;51.9013;0.341333
20220708185206071_OBSUPICE-R6_snap.fits;21.2036;26449.2;13.989;0
20220708185306145_OBSUPICE-R6_snap.fits;14.0961;26510.7;12.4786;0
20220708185421921_OBSUPICE-R6_met.fits;17.8043;26512.2;42.774;0.341333
20220708185444449_OBSUPICE-R6_met.fits;15.0363;26497.6;43.1909;0.170667
20220708185406220_OBSUPICE-R6_snap.fits;21.6765;26545.9;24.2439;0
20220708185506295_OBSUPICE-R6_snap.fits;21.6274;26456.5;16.9204;0
20220708185606369_OBSUPICE-R6_snap.fits;16.347;26455.1;16.2728;0
20220708185732385_OBSUPICE-R6_met.fits;17.1202;26487.3;160.496;0.341333
20220708185706444_OBSUPICE-R6_snap.fits;21.3613;26496.1;20.9033;0
20220708185806519_OBSUPICE-R6_snap.fits;17.7189;26543;16.6214;0
20220708185906593_OBSUPICE-R6_snap.fits;21.8032;26493.2;18.7853;0
