# file name; noise; peak f.; mag.; duration
20220708150044556_OBSUPICE-R6_met.fits;17.0161;26522.5;38.9439;0.341333
20220708150130124_OBSUPICE-R6_met.fits;17.4808;26515.1;110.824;0.341333
20220708150048823_OBSUPICE-R6_snap.fits;14.1193;26540;13.7214;0
20220708150201697_OBSUPICE-R6_met.fits;17.4138;26491.7;45.1233;0.341333
20220708150148897_OBSUPICE-R6_snap.fits;13.6243;26519.5;15.0832;0
20220708150319009_OBSUPICE-R6_met.fits;14.0238;26500.5;33.578;0.170667
20220708150248972_OBSUPICE-R6_snap.fits;13.7375;26491.7;11.8754;0
20220708150354167_OBSUPICE-R6_met.fits;14.7316;26506.3;44.5694;0.170667
20220708150349047_OBSUPICE-R6_snap.fits;18.8591;26543;17.9765;0
20220708150512844_OBSUPICE-R6_met.fits;15.0578;26504.9;51.5765;0.170667
20220708150538615_OBSUPICE-R6_met.fits;13.1407;26519.5;27.0278;0.170667
20220708150449121_OBSUPICE-R6_snap.fits;17.9833;26540;19.1274;0
20220708150549196_OBSUPICE-R6_snap.fits;14.7738;26474.1;11.677;0
20220708150649271_OBSUPICE-R6_snap.fits;16.8782;26496.1;14.9858;0
20220708150749345_OBSUPICE-R6_snap.fits;15.4363;26459.5;14.9338;0
20220708150849420_OBSUPICE-R6_snap.fits;21.1579;26507.8;14.2496;0
20220708150949495_OBSUPICE-R6_snap.fits;19.4542;26504.9;13.9776;0
20220708151049569_OBSUPICE-R6_snap.fits;16.6434;26545.9;12.4397;0
20220708151149644_OBSUPICE-R6_snap.fits;13.3009;26507.8;15.043;0
20220708151249719_OBSUPICE-R6_snap.fits;16.4515;26531.2;13.8801;0
20220708151401740_OBSUPICE-R6_met.fits;11.8558;26496.1;26.7708;0.170667
20220708151349793_OBSUPICE-R6_snap.fits;15.7259;26525.4;11.66;0
20220708151457548_OBSUPICE-R6_met.fits;14.8285;26518.1;47.0967;0.512
20220708151449868_OBSUPICE-R6_snap.fits;23.0875;26503.4;13.7152;0
20220708151559329_OBSUPICE-R6_met.fits;13.0243;26497.6;28.9237;0.170667
20220708151613153_OBSUPICE-R6_met.fits;19.1839;26507.8;62.5196;0.512
20220708151549943_OBSUPICE-R6_snap.fits;15.7214;26512.2;11.5059;0
20220708151650017_OBSUPICE-R6_snap.fits;14.5138;26462.4;13.0399;0
20220708151750092_OBSUPICE-R6_snap.fits;14.6353;26452.1;13.6725;0
20220708151902967_OBSUPICE-R6_met.fits;16.4364;26494.6;37.8294;0.170667
20220708151928396_OBSUPICE-R6_met.fits;20.2075;26507.8;41.944;0.170667
20220708151850167_OBSUPICE-R6_snap.fits;17.3952;26541.5;9.13449;0
20220708151950241_OBSUPICE-R6_snap.fits;17.2076;26449.2;11.4788;0
20220708152139809_OBSUPICE-R6_met.fits;12.7717;26506.3;26.5789;0.170667
20220708152050316_OBSUPICE-R6_snap.fits;17.4095;26509.3;19.5566;0
20220708152150391_OBSUPICE-R6_snap.fits;15.3599;26541.5;16.3779;0
20220708152250465_OBSUPICE-R6_snap.fits;16.6002;26507.8;13.1944;0
20220708152404023_OBSUPICE-R6_met.fits;15.7879;26512.2;31.9461;0.170667
20220708152350540_OBSUPICE-R6_snap.fits;20.6683;26535.6;14.2333;0
20220708152539596_OBSUPICE-R6_met.fits;19.3784;26525.4;61.2162;0.170667
20220708152450615_OBSUPICE-R6_snap.fits;18.2693;26512.2;45.1079;0
20220708152548812_OBSUPICE-R6_met.fits;15.7612;26510.7;33.5493;0.341333
20220708152550689_OBSUPICE-R6_snap.fits;14.4498;26462.4;10.3487;0
20220708152653324_OBSUPICE-R6_met.fits;16.4017;26516.6;55.9875;0.170667
20220708152650764_OBSUPICE-R6_snap.fits;16.4967;26512.2;16.071;0
20220708152842892_OBSUPICE-R6_met.fits;13.9134;26493.2;32.4003;0.170667
20220708152750839_OBSUPICE-R6_snap.fits;16.5655;26471.2;15.8287;0
20220708152857569_OBSUPICE-R6_met.fits;22.4488;26482.9;228.269;0.341333
20220708152913783_OBSUPICE-R6_met.fits;14.6931;26513.7;32.1622;0.170667
20220708152850913_OBSUPICE-R6_snap.fits;16.9795;26518.1;14.8543;0
20220708153025463_OBSUPICE-R6_met.fits;17.5629;26499;307.108;3.24267
20220708152950988_OBSUPICE-R6_snap.fits;17.7431;26471.2;13.1702;0
20220708153051063_OBSUPICE-R6_snap.fits;16.1317;26458;15.4555;0
20220708153204620_OBSUPICE-R6_met.fits;20.9775;26506.3;67.2389;0.341333
20220708153151137_OBSUPICE-R6_snap.fits;15.2732;26463.9;9.18138;0
20220708153248652_OBSUPICE-R6_met.fits;15.0298;26503.4;48.7742;0.170667
20220708153251212_OBSUPICE-R6_snap.fits;13.3013;26532.7;12.5597;0
20220708153351287_OBSUPICE-R6_snap.fits;14.0907;26515.1;10.0889;0
20220708153451361_OBSUPICE-R6_snap.fits;16.4831;26487.3;14.2518;0
20220708153627959_OBSUPICE-R6_met.fits;11.9526;26515.1;32.7656;0.170667
20220708153551436_OBSUPICE-R6_snap.fits;15.7338;26500.5;16.0949;0
20220708153651511_OBSUPICE-R6_snap.fits;14.5516;26506.3;35.4836;0
20220708153749708_OBSUPICE-R6_met.fits;12.5365;26506.3;38.7112;0.512
20220708153751585_OBSUPICE-R6_snap.fits;14.3513;26456.5;16.6436;0
20220708153907873_OBSUPICE-R6_met.fits;13.3817;26506.3;29.9565;0.170667
20220708153851660_OBSUPICE-R6_snap.fits;21.073;26468.3;11.2342;0
20220708153951735_OBSUPICE-R6_snap.fits;15.4074;26472.7;17.4221;0
20220708154051809_OBSUPICE-R6_snap.fits;22.9695;26450.7;18.3387;0
20220708154246327_OBSUPICE-R6_met.fits;14.0405;26491.7;44.8752;0.170667
20220708154151884_OBSUPICE-R6_snap.fits;17.0867;26477.1;12.147;0
20220708154251959_OBSUPICE-R6_snap.fits;15.6179;26497.6;15.8472;0
20220708154352033_OBSUPICE-R6_snap.fits;17.9068;26547.4;14.7654;0
20220708154500983_OBSUPICE-R6_met.fits;16.0272;26503.4;39.1217;3.41333
20220708154452108_OBSUPICE-R6_snap.fits;14.7495;26525.4;15.7413;0
20220708154552183_OBSUPICE-R6_snap.fits;15.7255;26543;16.2612;0
20220708154649185_OBSUPICE-R6_met.fits;12.9122;26504.9;31.3221;0.170667
20220708154652257_OBSUPICE-R6_snap.fits;19.0604;26460.9;14.2611;0
20220708154804108_OBSUPICE-R6_met.fits;17.693;26525.4;46.9427;0.170667
20220708154752332_OBSUPICE-R6_snap.fits;16.8809;26491.7;15.4173;0
20220708154948044_OBSUPICE-R6_met.fits;13.812;26506.3;33.2636;0.341333
20220708154852407_OBSUPICE-R6_snap.fits;17.147;26481.4;18.0363;0
20220708154952481_OBSUPICE-R6_snap.fits;21.2442;26465.3;16.5553;0
20220708155052556_OBSUPICE-R6_snap.fits;15.4922;26478.5;15.6874;0
20220708155149217_OBSUPICE-R6_met.fits;16.2615;26484.4;41.4865;0.341333
20220708155204577_OBSUPICE-R6_met.fits;14.2068;26503.4;37.1807;0.170667
20220708155152631_OBSUPICE-R6_snap.fits;18.6838;26463.9;17.0057;0
20220708155312673_OBSUPICE-R6_met.fits;12.8094;26497.6;39.7582;0.341333
20220708155252705_OBSUPICE-R6_snap.fits;15.6096;26491.7;11.8575;0
20220708155352780_OBSUPICE-R6_snap.fits;16.4047;26529.8;16.8804;0
20220708155506508_OBSUPICE-R6_met.fits;17.7303;26509.3;60.8147;0.341333
20220708155452855_OBSUPICE-R6_snap.fits;20.2421;26465.3;15.5602;0
20220708155552929_OBSUPICE-R6_snap.fits;18.622;26519.5;15.5817;0
20220708155653004_OBSUPICE-R6_snap.fits;15.4804;26512.2;21.9569;0
20220708155753079_OBSUPICE-R6_snap.fits;15.4811;26521;13.5217;0
20220708155853153_OBSUPICE-R6_snap.fits;15.1973;26543;13.7088;0
20220708155953228_OBSUPICE-R6_snap.fits;15.7034;26485.8;15.7503;0
