# file name; noise; peak f.; mag.; duration
20200913130009095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913130149105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913130329116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913130509127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913130649137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913130829148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913131009159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913131149169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913131329180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913131509191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913131649201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913131829212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913132009223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913132149233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913132329244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913132509255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913132649265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913132829276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913133009287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913133149297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913133329308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913133509319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913133649329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913133829340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913134009351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913134149361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913134329372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913134509383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913134649393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913134829404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913135009415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913135149425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913135329436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913135509447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913135649457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913135829468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
