# file name; noise; peak f.; mag.; duration
20200913100007943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913100147953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913100327964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913100507975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913100647985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913100827996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913101008007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913101148017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913101328028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913101508039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913101648049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913101828060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913102008071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913102148081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913102328092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913102508103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913102648113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913102828124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913103008135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913103148145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913103328156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913103508167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913103648177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913103828188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913104008199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913104148209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913104328220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913104508231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913104648241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913104828252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913105008263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913105148273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913105328284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913105508295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913105648305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913105828316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
