# file name; noise; peak f.; mag.; duration
20200913000004103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913000144113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913000324124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913000504135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913000644145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913000824156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913001004167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913001144177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913001324188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913001504199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913001644209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913001824220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913002004231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913002144241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913002324252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913002504263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913002644273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913002824284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913003004295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913003144305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913003324316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913003504327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913003644337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913003824348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913004004359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913004144369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913004324380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913004504391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913004644401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913004824412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913005004423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913005144433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913005324444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913005504455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913005644465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913005824476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
