# file name; noise; peak f.; mag.; duration
20200913160010247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913160150257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913160330268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913160510279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913160650289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913160830300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913161010311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913161150321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913161330332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913161510343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913161650353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913161830364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913162010375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913162150385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913162330396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913162510407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913162650417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913162830428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913163010439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913163150449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913163330460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913163510471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913163650481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913163830492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913164010503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913164150513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913164330524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913164510535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913164650545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913164830556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913165010567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913165150577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913165330588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913165510599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913165650609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913165830620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
