# file name; noise; peak f.; mag.; duration
20200913040005639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913040145649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913040325660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913040505671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913040645681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913040825692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913041005703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913041145713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913041325724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913041505735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913041645745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913041825756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913042005767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913042145777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913042325788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913042505799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913042645809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913042825820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913043005831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913043145841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913043325852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913043505863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913043645873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913043825884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913044005895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913044145905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913044325916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913044505927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913044645937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913044825948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913045005959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913045145969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913045325980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913045505991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913045646001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913045826012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
