# file name; noise; peak f.; mag.; duration
20200913120008711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913120148721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913120328732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913120508743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913120648753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913120828764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913121008775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913121148785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913121328796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913121508807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913121648817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913121828828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913122008839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913122148849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913122328860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913122508871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913122648881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913122828892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913123008903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913123148913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913123328924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913123508935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913123648945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913123828956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913124008967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913124148977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913124328988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913124508999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913124649009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913124829020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913125009031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913125149041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913125329052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913125509063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913125649073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913125829084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
