# file name; noise; peak f.; mag.; duration
20200913210012167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913210152177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913210332188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913210512199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913210652209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913210832220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913211012231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913211152241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913211332252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913211512263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913211652273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913211832284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913212012295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913212152305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913212332316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913212512327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913212652337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913212832348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913213012359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913213152369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913213332380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913213512391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913213652401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913213832412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913214012423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913214152433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913214332444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913214512455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913214652465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913214832476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913215012487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913215152497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913215332508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913215512519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913215652529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913215832540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
