# file name; noise; peak f.; mag.; duration
20200913060006407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913060146417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913060326428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913060506439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913060646449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913060826460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913061006471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913061146481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913061326492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913061506503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913061646513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913061826524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913062006535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913062146545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913062326556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913062506567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913062646577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913062826588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913063006599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913063146609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913063326620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913063506631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913063646641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913063826652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913064006663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913064146673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913064326684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913064506695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913064646705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913064826716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913065006727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913065146737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913065326748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913065506759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913065646769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913065826780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
