# file name; noise; peak f.; mag.; duration
20200913090007559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913090147569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913090327580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913090507591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913090647601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913090827612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913091007623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913091147633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913091327644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913091507655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913091647665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913091827676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913092007687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913092147697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913092327708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913092507719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913092647729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913092827740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913093007751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913093147761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913093327772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913093507783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913093647793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913093827804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913094007815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913094147825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913094327836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913094507847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913094647857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913094827868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913095007879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913095147889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913095327900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913095507911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913095647921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913095827932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
