# file name; noise; peak f.; mag.; duration
20200913180011015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913180151025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913180331036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913180511047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913180651057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913180831068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913181011079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913181151089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913181331100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913181511111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913181651121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913181831132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913182011143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913182151153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913182331164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913182511175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913182651185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913182831196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913183011207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913183151217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913183331228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913183511239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913183651249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913183831260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913184011271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913184151281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913184331292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913184511303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913184651313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913184831324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913185011335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913185151345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913185331356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913185511367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913185651377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913185831388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
