# file name; noise; peak f.; mag.; duration
20200913170010631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913170150641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913170330652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913170510663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913170650673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913170830684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913171010695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913171150705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913171330716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913171510727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913171650737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913171830748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913172010759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913172150769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913172330780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913172510791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913172650801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913172830812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913173010823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913173150833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913173330844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913173510855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913173650865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913173830876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913174010887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913174150897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913174330908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913174510919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913174650929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913174830940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913175010951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913175150961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913175330972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913175510983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913175650993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913175831004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
