# file name; noise; peak f.; mag.; duration
20200913110008327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913110148337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913110328348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913110508359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913110648369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913110828380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913111008391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913111148401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913111328412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913111508423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913111648433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913111828444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913112008455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913112148465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913112328476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913112508487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913112648497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913112828508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913113008519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913113148529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913113328540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913113508551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913113648561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913113828572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913114008583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913114148593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913114328604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913114508615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913114648625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913114828636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913115008647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913115148657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913115328668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913115508679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913115648689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913115828700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
