# file name; noise; peak f.; mag.; duration
20200913050006023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913050146033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913050326044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913050506055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913050646065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913050826076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913051006087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913051146097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913051326108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913051506119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913051646129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913051826140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913052006151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913052146161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913052326172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913052506183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913052646193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913052826204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913053006215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913053146225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913053326236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913053506247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913053646257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913053826268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913054006279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913054146289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913054326300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913054506311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913054646321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913054826332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913055006343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913055146353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913055326364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913055506375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913055646385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913055826396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
