# file name; noise; peak f.; mag.; duration
20200913070006791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913070146801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913070326812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913070506823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913070646833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913070826844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913071006855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913071146865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913071326876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913071506887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913071646897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913071826908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913072006919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913072146929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913072326940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913072506951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913072646961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913072826972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913073006983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913073146993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913073327004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913073507015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913073647025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913073827036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913074007047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913074147057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913074327068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913074507079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913074647089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913074827100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913075007111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913075147121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913075327132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913075507143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913075647153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200913075827164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
