#timestamp,LO_Frequency 
1453410015.3,286047000.2
1453410035.3,286047001.6
1453410055.2,286046999.8
1453410075.1,286047002.1
1453410095.0,286046998.8
1453410096.0,286046998.8
1453410115.9,286046999.8
1453410135.8,286047004.1
1453410155.7,286046998.7
1453410175.7,286047002.1
1453410195.6,286047000.7
1453410215.5,286047002.6
1453410235.4,286047000.7
1453410255.4,286046998.7
1453410275.3,286047000.7
1453410295.2,286046998.2
1453410315.1,286047004.1
1453410335.1,286047000.9
1453410336.0,286047000.9
1453410355.0,286046998.3
1453410355.9,286046998.3
1453410375.8,286047003.5
1453410395.8,286046999.9
1453410415.7,286047002.3
1453410435.6,286046999.0
1453410455.5,286047000.7
1453410475.5,286047000.7
1453410495.4,286046998.4
1453410515.3,286047002.7
1453410535.2,286046998.5
1453410555.2,286046999.8
1453410575.1,286047002.2
1453410595.0,286047000.3
1453410595.9,286047000.3
1453410615.9,286047000.5
1453410635.8,286047000.4
1453410655.7,286047002.6
1453410675.6,286047000.8
1453410695.6,286046998.5
1453410715.5,286047000.3
1453410735.4,286047000.4
1453410755.3,286047000.8
1453410775.3,286047000.9
1453410795.2,286047000.6
1453410815.1,286046998.6
1453410835.0,286047002.5
1453410836.0,286047002.5
1453410855.9,286046995.0
1453410875.8,286047002.0
1453410895.7,286047002.4
1453410915.7,286046998.9
1453410935.6,286047002.8
1453410955.5,286046998.6
1453410975.4,286047000.4
1453410995.4,286047001.2
1453411015.3,286046998.8
1453411035.2,286046998.5
1453411055.1,286046999.9
1453411075.1,286047002.2
1453411076.0,286047002.2
1453411095.9,286046996.8
1453411115.8,286047000.3
1453411135.7,286047001.0
1453411155.7,286046998.9
1453411175.6,286047000.6
1453411195.5,286047000.5
1453411215.4,286046999.9
1453411235.4,286047002.4
1453411255.3,286047001.0
1453411275.2,286047000.7
1453411295.1,286046997.3
1453411315.1,286047000.6
1453411316.0,286047000.6
1453411335.0,286047001.1
1453411335.9,286047001.1
1453411355.8,286046997.3
1453411375.8,286047000.1
1453411395.7,286047000.0
1453411415.6,286047001.0
1453411435.5,286047000.6
1453411455.5,286047002.3
1453411475.4,286046998.7
1453411495.3,286047002.3
1453411515.3,286046999.0
1453411535.2,286046998.5
1453411555.1,286047002.3
1453411575.0,286046999.9
1453411576.0,286046999.9
1453411595.9,286047001.0
1453411615.8,286047000.0
1453411635.7,286047000.9
1453411655.6,286047001.1
1453411675.6,286046996.5
1453411695.5,286046999.8
1453411715.4,286047004.4
1453411735.4,286046998.9
1453411755.3,286047001.0
1453411775.2,286047000.0
1453411795.1,286047002.7
1453411815.1,286046997.3
1453411816.0,286046997.3
1453411835.9,286047001.4
1453411855.8,286046999.8
1453411875.7,286047001.5
1453411895.7,286047000.1
1453411915.6,286047002.4
1453411935.5,286047001.1
1453411955.4,286046998.2
1453411975.4,286047002.4
1453411995.3,286046999.0
1453412015.2,286047000.7
1453412035.1,286047000.8
1453412055.1,286046998.9
1453412056.0,286046998.9
1453412075.0,286047000.2
1453412075.9,286047000.2
1453412095.8,286047001.0
1453412115.8,286047000.8
1453412135.7,286047001.2
1453412155.6,286046999.4
1453412175.5,286046998.7
1453412195.5,286047000.3
1453412215.4,286047000.8
1453412235.3,286046999.1
1453412255.2,286046998.6
1453412275.2,286047000.7
1453412295.1,286047001.0
1453412315.0,286046996.6
1453412315.9,286046996.6
1453412335.9,286047005.6
1453412355.8,286046999.1
1453412375.7,286046999.2
1453412395.6,286046999.2
1453412415.6,286046998.8
1453412435.5,286046998.3
1453412455.4,286047000.2
1453412475.3,286047000.4
1453412495.3,286046998.9
1453412515.2,286047000.7
1453412535.1,286046999.0
1453412555.0,286046999.2
1453412556.0,286046999.2
1453412575.9,286046998.4
1453412595.8,286047000.1
1453412615.7,286047000.1
1453412635.7,286046999.8
1453412655.6,286046999.7
1453412675.5,286046999.8
1453412695.4,286047000.1
1453412715.4,286047004.3
1453412735.3,286046997.1
1453412755.2,286047000.9
1453412775.1,286046998.1
1453412795.1,286047002.3
1453412796.0,286047002.3
1453412815.9,286046997.7
1453412835.8,286046999.2
1453412855.8,286046998.2
1453412875.7,286047000.7
1453412895.6,286046999.0
1453412915.5,286047000.8
1453412935.5,286046999.4
1453412955.4,286046999.4
1453412975.3,286047000.6
1453412995.2,286047000.8
1453413015.2,286046997.3
1453413035.1,286046998.3
1453413055.0,286047001.0
1453413055.9,286047001.0
1453413075.9,286046996.8
1453413095.8,286047002.2
1453413115.7,286046998.2
1453413135.6,286047000.8
1453413155.6,286046999.2
1453413175.5,286046999.3
1453413195.4,286046999.1
1453413215.3,286047001.0
1453413235.3,286046999.2
1453413255.2,286046997.4
1453413275.1,286046998.1
1453413295.0,286047001.1
1453413296.0,286047001.1
1453413315.9,286046999.1
1453413335.8,286046998.8
1453413355.7,286046998.8
1453413375.7,286047000.6
1453413395.6,286046998.5
1453413415.5,286047000.2
1453413435.4,286047000.5
1453413455.4,286046998.6
1453413475.3,286046999.7
1453413495.2,286047000.9
1453413515.1,286046999.1
1453413535.1,286046999.0
1453413536.0,286046999.0
1453413555.9,286047000.5
1453413575.8,286047000.7
1453413595.8,286046998.4
