# file name; noise; peak f.; mag.; duration
20160121060013666_NACHODSKO-R3_met.fits;3.50666;26484.4;7.47848;0.170667
20160121060012984_NACHODSKO-R3_snap.fits;5.3735;26538.6;3.87012;0
20160121060113058_NACHODSKO-R3_snap.fits;3.73931;26450.7;3.28901;0
20160121060213133_NACHODSKO-R3_snap.fits;4.98222;26544.4;3.81836;0
20160121060313208_NACHODSKO-R3_snap.fits;3.91836;26521;3.08866;0
20160121060413282_NACHODSKO-R3_snap.fits;3.80204;26497.6;4.19747;0
20160121060530594_NACHODSKO-R3_met.fits;3.9272;26466.8;20.5322;1.87733
20160121060513357_NACHODSKO-R3_snap.fits;5.34869;26547.4;4.12905;0
20160121060613432_NACHODSKO-R3_snap.fits;4.69478;26528.3;6.12364;0
20160121060731426_NACHODSKO-R3_met.fits;4.74995;26502;11.1989;1.19467
20160121060713506_NACHODSKO-R3_snap.fits;3.93356;26490.2;3.62549;0
20160121060813581_NACHODSKO-R3_snap.fits;3.80963;26497.6;3.5054;0
20160121060908194_NACHODSKO-R3_met.fits;4.07995;26499;9.09005;0.170667
20160121060913656_NACHODSKO-R3_snap.fits;5.56679;26484.4;4.54456;0
20160121061013730_NACHODSKO-R3_snap.fits;4.82199;26500.5;3.68476;0
20160121061113805_NACHODSKO-R3_snap.fits;3.18865;26518.1;3.70846;0
20160121061213880_NACHODSKO-R3_snap.fits;5.62009;26534.2;3.74143;0
20160121061313954_NACHODSKO-R3_snap.fits;4.05858;26462.4;4.1445;0
20160121061414029_NACHODSKO-R3_snap.fits;4.50232;26493.2;3.95145;0
20160121061514104_NACHODSKO-R3_snap.fits;3.85048;26481.4;3.42444;0
20160121061614178_NACHODSKO-R3_snap.fits;5.31963;26532.7;4.311;0
20160121061714253_NACHODSKO-R3_snap.fits;4.95337;26516.6;4.94088;0
20160121061814328_NACHODSKO-R3_snap.fits;3.72392;26535.6;3.96967;0
20160121061914402_NACHODSKO-R3_snap.fits;3.61585;26493.2;3.96473;0
20160121062014477_NACHODSKO-R3_snap.fits;5.9086;26522.5;3.65941;0
20160121062114552_NACHODSKO-R3_snap.fits;4.01778;26449.2;3.45155;0
20160121062214626_NACHODSKO-R3_snap.fits;4.08911;26510.7;3.42568;0
20160121062333645_NACHODSKO-R3_met.fits;4.49929;26522.5;18.7513;2.90133
20160121062314701_NACHODSKO-R3_snap.fits;5.90925;26450.7;4.9659;0
20160121062414776_NACHODSKO-R3_snap.fits;4.53763;26531.2;4.94773;0
20160121062608269_NACHODSKO-R3_met.fits;4.41273;26500.5;15.177;0.170667
20160121062514850_NACHODSKO-R3_snap.fits;3.53152;26532.7;3.09632;0
20160121062614925_NACHODSKO-R3_snap.fits;3.85366;26516.6;3.53439;0
20160121062715000_NACHODSKO-R3_snap.fits;5.47585;26477.1;4.08173;0
20160121062815074_NACHODSKO-R3_snap.fits;4.59943;26468.3;4.38994;0
20160121062915149_NACHODSKO-R3_snap.fits;4.0601;26487.3;2.74561;0
20160121063015224_NACHODSKO-R3_snap.fits;5.58688;26506.3;4.63094;0
20160121063115298_NACHODSKO-R3_snap.fits;6.51424;26449.2;6.02887;0
20160121063215373_NACHODSKO-R3_snap.fits;4.11659;26484.4;3.61133;0
20160121063315448_NACHODSKO-R3_snap.fits;4.83457;26490.2;4.5895;0
20160121063415522_NACHODSKO-R3_snap.fits;4.94574;26482.9;4.10203;0
20160121063515597_NACHODSKO-R3_snap.fits;4.7908;26465.3;3.05752;0
20160121063615672_NACHODSKO-R3_snap.fits;3.78664;26471.2;3.87564;0
20160121063715746_NACHODSKO-R3_snap.fits;4.37255;26512.2;3.59111;0
20160121063815821_NACHODSKO-R3_snap.fits;5.02904;26469.7;4.5525;0
20160121063915896_NACHODSKO-R3_snap.fits;4.55603;26480;2.60194;0
20160121064015970_NACHODSKO-R3_snap.fits;4.12769;26499;3.56394;0
20160121064116045_NACHODSKO-R3_snap.fits;5.66566;26453.6;4.0089;0
20160121064216120_NACHODSKO-R3_snap.fits;4.82662;26515.1;4.8609;0
20160121064316194_NACHODSKO-R3_snap.fits;4.43198;26544.4;4.09156;0
20160121064416269_NACHODSKO-R3_snap.fits;4.06042;26547.4;2.96832;0
20160121064543138_NACHODSKO-R3_met.fits;4.28026;26488.8;9.85955;0.512
20160121064516344_NACHODSKO-R3_snap.fits;5.77659;26471.2;3.53727;0
20160121064616418_NACHODSKO-R3_snap.fits;4.60269;26452.1;4.27777;0
20160121064716493_NACHODSKO-R3_snap.fits;4.0133;26462.4;4.02775;0
20160121064816568_NACHODSKO-R3_snap.fits;6.48441;26504.9;4.64977;0
20160121064916642_NACHODSKO-R3_snap.fits;5.1111;26510.7;5.13363;0
20160121065016717_NACHODSKO-R3_snap.fits;4.22321;26509.3;3.39826;0
