# file name; noise; peak f.; mag.; duration
20160121040004024_NACHODSKO-R3_snap.fits;5.1577;26496.1;3.92439;0
20160121040138232_NACHODSKO-R3_met.fits;4.53763;26534.2;9.9538;0.170667
20160121040104098_NACHODSKO-R3_snap.fits;3.43311;26468.3;3.36736;0
20160121040204173_NACHODSKO-R3_snap.fits;5.46189;26490.2;2.80137;0
20160121040304248_NACHODSKO-R3_snap.fits;5.14213;26472.7;4.32779;0
20160121040411661_NACHODSKO-R3_met.fits;5.40697;26482.9;11.5362;0.341333
20160121040404322_NACHODSKO-R3_snap.fits;3.71607;26480;3.91266;0
20160121040504397_NACHODSKO-R3_snap.fits;3.63149;26468.3;2.87199;0
20160121040604472_NACHODSKO-R3_snap.fits;5.49042;26493.2;4.95912;0
20160121040704546_NACHODSKO-R3_snap.fits;4.27409;26504.9;3.99489;0
20160121040804621_NACHODSKO-R3_snap.fits;4.13132;26487.3;3.5765;0
20160121040904696_NACHODSKO-R3_snap.fits;4.23527;26490.2;3.66664;0
20160121041004770_NACHODSKO-R3_snap.fits;6.37675;26474.1;5.02432;0
20160121041104845_NACHODSKO-R3_snap.fits;5.42539;26471.2;4.56803;0
20160121041204920_NACHODSKO-R3_snap.fits;4.24807;26449.2;4.40197;0
20160121041304994_NACHODSKO-R3_snap.fits;4.22677;26523.9;3.65416;0
20160121041405069_NACHODSKO-R3_snap.fits;5.18529;26449.2;4.92715;0
20160121041505144_NACHODSKO-R3_snap.fits;4.05845;26496.1;3.78421;0
20160121041605218_NACHODSKO-R3_snap.fits;4.01729;26537.1;3.11871;0
20160121041705293_NACHODSKO-R3_snap.fits;4.7208;26518.1;5.8762;0
20160121041805368_NACHODSKO-R3_snap.fits;4.80306;26466.8;3.52469;0
20160121041905442_NACHODSKO-R3_snap.fits;4.60724;26529.8;3.67206;0
20160121042005517_NACHODSKO-R3_snap.fits;3.63986;26500.5;3.1786;0
20160121042140066_NACHODSKO-R3_met.fits;5.625;26538.6;12.3046;0.170667
20160121042105592_NACHODSKO-R3_snap.fits;4.83292;26478.5;4.76367;0
20160121042205666_NACHODSKO-R3_snap.fits;5.79887;26547.4;4.83076;0
20160121042259938_NACHODSKO-R3_met.fits;5.44878;26477.1;11.0037;0.170667
20160121042330146_NACHODSKO-R3_met.fits;4.60163;26496.1;17.2351;0.341333
20160121042305741_NACHODSKO-R3_snap.fits;3.97598;26474.1;3.37395;0
20160121042405816_NACHODSKO-R3_snap.fits;6.33327;26493.2;4.7644;0
20160121042550093_NACHODSKO-R3_met.fits;4.56256;26503.4;15.6974;0.170667
20160121042505890_NACHODSKO-R3_snap.fits;4.7275;26525.4;5.1731;0
20160121042605965_NACHODSKO-R3_snap.fits;4.41896;26540;4.0606;0
20160121042706040_NACHODSKO-R3_snap.fits;3.93871;26507.8;3.5822;0
20160121042806114_NACHODSKO-R3_snap.fits;4.72651;26474.1;4.1648;0
20160121042906189_NACHODSKO-R3_snap.fits;4.20911;26509.3;3.37183;0
20160121043006264_NACHODSKO-R3_snap.fits;4.01553;26531.2;3.12752;0
20160121043106338_NACHODSKO-R3_snap.fits;4.87013;26449.2;3.51574;0
20160121043206413_NACHODSKO-R3_snap.fits;5.03611;26455.1;4.5676;0
20160121043306488_NACHODSKO-R3_snap.fits;3.76914;26480;3.98773;0
20160121043406562_NACHODSKO-R3_snap.fits;4.43976;26490.2;2.87432;0
20160121043506637_NACHODSKO-R3_snap.fits;6.01019;26481.4;5.11312;0
20160121043606712_NACHODSKO-R3_snap.fits;5.18451;26509.3;4.46947;0
20160121043706786_NACHODSKO-R3_snap.fits;4.73631;26526.9;4.17291;0
20160121043806861_NACHODSKO-R3_snap.fits;4.76114;26522.5;5.05777;0
20160121043906936_NACHODSKO-R3_snap.fits;6.06915;26545.9;6.65329;0
20160121044007010_NACHODSKO-R3_snap.fits;4.76912;26547.4;4.41007;0
20160121044107085_NACHODSKO-R3_snap.fits;4.04421;26521;4.09941;0
20160121044207160_NACHODSKO-R3_snap.fits;5.56132;26541.5;5.53041;0
20160121044307234_NACHODSKO-R3_snap.fits;4.93037;26491.7;3.32542;0
20160121044407309_NACHODSKO-R3_snap.fits;3.78951;26547.4;3.7439;0
20160121044507384_NACHODSKO-R3_snap.fits;4.14191;26471.2;3.49353;0
20160121044607117_NACHODSKO-R3_met.fits;5.51019;26525.4;11.6981;0.170667
20160121044607458_NACHODSKO-R3_snap.fits;6.34245;26512.2;3.99306;0
20160121044707533_NACHODSKO-R3_snap.fits;4.65603;26463.9;2.98742;0
20160121044807608_NACHODSKO-R3_snap.fits;4.21938;26521;2.87933;0
20160121044907682_NACHODSKO-R3_snap.fits;4.0968;26529.8;3.56561;0
20160121045007757_NACHODSKO-R3_snap.fits;5.65332;26494.6;4.61303;0
20160121045107832_NACHODSKO-R3_snap.fits;3.88755;26496.1;3.79682;0
20160121045207906_NACHODSKO-R3_snap.fits;4.30532;26494.6;4.85903;0
20160121045307981_NACHODSKO-R3_snap.fits;5.29449;26515.1;5.20821;0
20160121045408056_NACHODSKO-R3_snap.fits;4.66013;26525.4;4.72563;0
20160121045508130_NACHODSKO-R3_snap.fits;3.99087;26507.8;3.23839;0
20160121045608205_NACHODSKO-R3_snap.fits;4.59119;26502;3.04596;0
20160121045708280_NACHODSKO-R3_snap.fits;6.34616;26488.8;5.18201;0
20160121045808354_NACHODSKO-R3_snap.fits;5.8521;26509.3;4.27129;0
20160121045908429_NACHODSKO-R3_snap.fits;3.88833;26455.1;3.32898;0
