#timestamp,LO_Frequency 
1453395615.8,286047001.9
1453395635.7,286047000.4
1453395655.6,286046998.8
1453395675.6,286047000.3
1453395695.5,286047001.2
1453395715.4,286047000.0
1453395735.3,286047000.6
1453395755.3,286047001.0
1453395775.2,286046999.6
1453395795.1,286046998.3
1453395815.0,286046999.8
1453395816.0,286046999.8
1453395835.9,286047000.0
1453395855.8,286047000.4
1453395875.7,286047002.4
1453395895.6,286046999.1
1453395915.6,286046999.4
1453395935.5,286046998.8
1453395955.4,286047002.8
1453395975.4,286046998.4
1453395995.3,286047002.5
1453396015.2,286046998.8
1453396035.1,286047000.9
1453396055.1,286046998.3
1453396056.0,286046998.3
1453396075.9,286047001.7
1453396095.8,286047002.4
1453396115.7,286046999.0
1453396135.7,286046999.1
1453396155.6,286046999.8
1453396175.5,286047000.8
1453396195.4,286047000.4
1453396215.4,286047001.1
1453396235.3,286046998.9
1453396255.2,286047000.2
1453396275.1,286046999.7
1453396295.1,286046999.8
1453396296.0,286046999.8
1453396315.0,286047001.7
1453396315.9,286047001.7
1453396335.8,286046999.2
1453396355.8,286046999.7
1453396375.7,286046998.2
1453396395.6,286047002.2
1453396415.5,286047000.9
1453396435.5,286046998.3
1453396455.4,286047002.5
1453396475.3,286046999.1
1453396495.2,286047000.6
1453396515.2,286047000.4
1453396535.1,286046998.8
1453396555.0,286046999.7
1453396555.9,286046999.7
1453396575.9,286047000.8
1453396595.8,286047000.9
1453396615.7,286047001.0
1453396635.6,286046998.6
1453396655.6,286047001.2
1453396675.5,286046999.3
1453396695.4,286046999.3
1453396715.3,286046998.7
1453396735.3,286046999.7
1453396755.2,286047000.2
1453396775.1,286047001.3
1453396795.0,286046999.8
1453396796.0,286046999.8
1453396815.9,286046999.9
1453396835.8,286047002.7
1453396855.7,286046996.6
1453396875.7,286047002.5
1453396895.6,286047000.8
1453396915.5,286046998.2
1453396935.4,286047002.3
1453396955.4,286047000.8
1453396975.3,286047000.6
1453396995.2,286047000.8
1453397015.1,286046998.8
1453397035.1,286047000.0
1453397036.0,286047000.0
1453397055.9,286046999.9
1453397075.8,286047001.1
1453397095.8,286046999.5
1453397115.7,286046998.2
1453397135.6,286047002.5
1453397155.5,286046998.7
1453397175.5,286047000.5
1453397195.4,286046998.2
1453397215.3,286047002.8
1453397235.2,286047000.7
1453397255.2,286046998.6
1453397275.1,286047000.4
1453397295.0,286046998.4
1453397295.9,286046998.4
1453397315.9,286047002.4
1453397335.8,286047000.0
1453397355.7,286047000.3
1453397375.6,286047002.5
1453397395.6,286046998.4
1453397415.5,286047000.8
1453397435.4,286046999.3
1453397455.3,286046998.4
1453397475.3,286047002.7
1453397495.2,286046999.5
1453397515.1,286046999.2
1453397535.0,286046998.1
1453397535.9,286046998.1
1453397555.9,286047003.5
1453397575.8,286046998.1
1453397595.7,286047002.1
1453397615.6,286046998.2
1453397635.6,286047002.3
1453397655.5,286047000.4
1453397675.4,286047000.0
1453397695.4,286047002.3
1453397715.3,286046999.4
1453397735.2,286047001.1
1453397755.1,286046999.5
1453397775.1,286046998.9
1453397776.0,286046998.9
1453397795.9,286047000.3
1453397815.8,286047002.4
1453397835.7,286046998.5
1453397855.7,286047000.3
1453397875.6,286047000.7
1453397895.5,286046998.2
1453397915.4,286047000.6
1453397935.4,286046998.2
1453397955.3,286047002.4
1453397975.2,286047002.7
1453397995.1,286046998.5
1453398015.1,286047001.0
1453398016.0,286047001.0
1453398035.0,286046999.0
1453398035.9,286046999.0
1453398055.8,286047002.6
1453398075.8,286047000.8
1453398095.7,286046997.0
1453398115.6,286047002.5
1453398135.5,286047000.7
1453398155.5,286046998.5
1453398175.4,286047000.4
1453398195.3,286046998.4
1453398215.2,286047001.9
1453398235.2,286047001.0
1453398255.1,286047000.8
1453398275.0,286046998.9
1453398275.9,286046998.9
1453398295.9,286047001.0
1453398315.8,286046998.9
1453398335.7,286047001.0
1453398355.6,286046998.6
1453398375.6,286047002.8
1453398395.5,286046999.0
1453398415.4,286047000.8
1453398435.3,286046996.9
1453398455.3,286047002.1
1453398475.2,286047000.0
1453398495.1,286047000.4
1453398515.0,286046998.5
1453398516.0,286046998.5
1453398535.9,286047004.4
1453398555.8,286046997.1
1453398575.7,286046999.7
1453398595.7,286047001.5
1453398615.6,286047000.9
1453398635.5,286047002.8
1453398655.4,286046999.0
1453398675.4,286046998.1
1453398695.3,286047000.4
1453398715.2,286046998.6
1453398735.1,286047002.8
1453398755.1,286046998.4
1453398756.0,286046998.4
1453398775.9,286047004.4
1453398795.8,286046999.5
1453398815.8,286046998.8
1453398835.7,286047002.6
1453398855.6,286046999.0
1453398875.5,286047000.8
1453398895.5,286046998.2
1453398915.4,286047001.9
1453398935.3,286046998.5
1453398955.2,286047002.3
1453398975.2,286046999.4
1453398995.1,286047001.1
1453399015.0,286046998.6
1453399015.9,286046998.6
1453399035.9,286047004.3
1453399055.8,286046999.5
1453399075.7,286046998.8
1453399095.6,286047000.5
1453399115.6,286047000.3
1453399135.5,286047000.8
1453399155.4,286046998.4
1453399175.3,286047002.5
1453399195.3,286046998.1
