# file name; noise; peak f.; mag.; duration
20160121200059332_NACHODSKO-R3_snap.fits;3.61125;26519.5;2.95134;0
20160121200159407_NACHODSKO-R3_snap.fits;4.69096;26482.9;4.27553;0
20160121200259482_NACHODSKO-R3_snap.fits;3.44506;26478.5;3.98207;0
20160121200359556_NACHODSKO-R3_snap.fits;3.07373;26523.9;3.63069;0
20160121200459631_NACHODSKO-R3_snap.fits;3.31257;26452.1;3.28859;0
20160121200559706_NACHODSKO-R3_snap.fits;4.26477;26460.9;3.36609;0
20160121200659780_NACHODSKO-R3_snap.fits;4.95892;26507.8;3.38927;0
20160121200759855_NACHODSKO-R3_snap.fits;3.42619;26465.3;3.49355;0
20160121200916314_NACHODSKO-R3_met.fits;3.76323;26531.2;20.3468;0.170667
20160121200859930_NACHODSKO-R3_snap.fits;3.74144;26488.8;2.79754;0
20160121201000004_NACHODSKO-R3_snap.fits;5.53267;26503.4;2.79937;0
20160121201100079_NACHODSKO-R3_snap.fits;3.4806;26484.4;4.07516;0
20160121201200154_NACHODSKO-R3_snap.fits;4.70464;26459.5;4.08556;0
20160121201300228_NACHODSKO-R3_snap.fits;4.08623;26513.7;3.19561;0
20160121201400303_NACHODSKO-R3_snap.fits;4.1072;26543;4.35039;0
20160121201500378_NACHODSKO-R3_snap.fits;3.9204;26484.4;2.97736;0
20160121201600452_NACHODSKO-R3_snap.fits;4.56872;26490.2;3.73719;0
20160121201700527_NACHODSKO-R3_snap.fits;4.2494;26474.1;2.80079;0
20160121201800602_NACHODSKO-R3_snap.fits;3.30489;26474.1;4.14493;0
20160121201900676_NACHODSKO-R3_snap.fits;3.92436;26456.5;3.20028;0
20160121202000751_NACHODSKO-R3_snap.fits;3.92685;26450.7;2.93522;0
20160121202100826_NACHODSKO-R3_snap.fits;3.44151;26488.8;3.05261;0
20160121202200900_NACHODSKO-R3_snap.fits;5.11957;26453.6;3.64515;0
20160121202300975_NACHODSKO-R3_snap.fits;3.8152;26532.7;3.41964;0
20160121202401050_NACHODSKO-R3_snap.fits;4.53566;26481.4;3.77547;0
20160121202501124_NACHODSKO-R3_snap.fits;4.49073;26510.7;3.33866;0
20160121202601199_NACHODSKO-R3_snap.fits;4.72602;26522.5;3.30111;0
20160121202701274_NACHODSKO-R3_snap.fits;3.95666;26474.1;3.41813;0
20160121202801348_NACHODSKO-R3_snap.fits;3.78967;26477.1;3.51539;0
20160121202901423_NACHODSKO-R3_snap.fits;5.00042;26449.2;3.66764;0
20160121203001498_NACHODSKO-R3_snap.fits;4.96242;26538.6;4.04228;0
20160121203101572_NACHODSKO-R3_snap.fits;3.92403;26521;3.25501;0
20160121203201647_NACHODSKO-R3_snap.fits;4.64937;26541.5;4.18193;0
20160121203301722_NACHODSKO-R3_snap.fits;4.60904;26502;3.91569;0
20160121203401796_NACHODSKO-R3_snap.fits;4.26411;26540;4.3035;0
20160121203501871_NACHODSKO-R3_snap.fits;3.72752;26518.1;3.49204;0
20160121203601946_NACHODSKO-R3_snap.fits;4.00987;26500.5;3.49918;0
20160121203720964_NACHODSKO-R3_met.fits;4.72593;26484.4;19.32;0.170667
20160121203702020_NACHODSKO-R3_snap.fits;4.54422;26460.9;3.89854;0
20160121203802095_NACHODSKO-R3_snap.fits;4.87576;26493.2;5.79726;0
20160121203902170_NACHODSKO-R3_snap.fits;5.13457;26462.4;4.3877;0
20160121204002244_NACHODSKO-R3_snap.fits;3.67575;26455.1;4.22264;0
20160121204102319_NACHODSKO-R3_snap.fits;5.17373;26460.9;4.59102;0
20160121204202394_NACHODSKO-R3_snap.fits;3.66408;26518.1;3.91725;0
20160121204302468_NACHODSKO-R3_snap.fits;4.41986;26504.9;3.61265;0
20160121204402543_NACHODSKO-R3_snap.fits;4.72514;26484.4;4.11856;0
20160121204502618_NACHODSKO-R3_snap.fits;5.09915;26452.1;4.05199;0
20160121204602692_NACHODSKO-R3_snap.fits;4.163;26544.4;4.58612;0
20160121204723588_NACHODSKO-R3_met.fits;4.02038;26510.7;9.02116;0.170667
20160121204702767_NACHODSKO-R3_snap.fits;3.63564;26534.2;4.32895;0
20160121204802842_NACHODSKO-R3_snap.fits;4.18101;26519.5;4.58993;0
20160121204902916_NACHODSKO-R3_snap.fits;4.57985;26518.1;4.08903;0
20160121205002991_NACHODSKO-R3_snap.fits;4.98993;26503.4;4.46971;0
20160121205103066_NACHODSKO-R3_snap.fits;4.97097;26526.9;4.63814;0
20160121205203140_NACHODSKO-R3_snap.fits;4.15954;26543;3.35948;0
20160121205303215_NACHODSKO-R3_snap.fits;5.36481;26474.1;4.97895;0
20160121205403290_NACHODSKO-R3_snap.fits;5.62058;26525.4;5.87299;0
20160121205503364_NACHODSKO-R3_snap.fits;4.36861;26507.8;3.86747;0
20160121205603439_NACHODSKO-R3_snap.fits;5.17947;26531.2;4.01107;0
20160121205703514_NACHODSKO-R3_snap.fits;5.59158;26449.2;4.20065;0
20160121205803588_NACHODSKO-R3_snap.fits;4.72793;26477.1;4.32444;0
20160121205903663_NACHODSKO-R3_snap.fits;5.42713;26452.1;3.79278;0
