#timestamp,LO_Frequency 
1453402815.5,286046999.6
1453402835.4,286046999.2
1453402855.4,286047000.5
1453402875.3,286047000.5
1453402895.2,286047001.1
1453402915.1,286046998.9
1453402935.1,286047000.7
1453402936.0,286047000.7
1453402955.0,286046998.5
1453402955.9,286046998.5
1453402975.8,286047003.1
1453402995.8,286046999.8
1453403015.7,286047002.6
1453403035.6,286047000.9
1453403055.5,286047001.2
1453403075.5,286046998.2
1453403095.4,286047001.8
1453403115.3,286046999.8
1453403135.2,286047000.6
1453403155.2,286046998.1
1453403175.1,286047002.0
1453403195.0,286047000.2
1453403195.9,286047000.2
1453403215.9,286046999.7
1453403235.8,286047001.4
1453403255.7,286046999.9
1453403275.6,286047001.8
1453403295.6,286047002.1
1453403315.5,286047001.0
1453403335.4,286047000.9
1453403355.3,286047001.2
1453403375.3,286046998.2
1453403395.2,286047000.1
1453403415.1,286047000.8
1453403435.0,286047000.2
1453403436.0,286047000.2
1453403455.9,286047004.0
1453403475.8,286047000.9
1453403495.7,286047001.2
1453403515.7,286047000.8
1453403535.6,286047000.2
1453403555.5,286047002.6
1453403575.4,286047001.2
1453403595.4,286046999.0
1453403615.3,286047000.3
1453403635.2,286046998.1
1453403655.1,286047002.1
1453403675.1,286047000.6
1453403676.0,286047000.6
1453403695.9,286047001.0
1453403715.8,286047000.5
1453403735.8,286046999.9
1453403755.7,286047002.8
1453403775.6,286046998.2
1453403795.5,286047003.1
1453403815.5,286047002.2
1453403835.4,286047001.2
1453403855.3,286046999.3
1453403875.2,286047000.9
1453403895.2,286047002.0
1453403915.1,286046999.9
1453403935.0,286047001.3
1453403935.9,286047001.3
1453403955.9,286047000.0
1453403975.8,286046999.8
1453403995.7,286047002.2
1453404015.6,286046999.8
1453404035.6,286047001.7
1453404055.5,286047000.2
1453404075.4,286047000.3
1453404095.3,286047001.3
1453404115.3,286047002.8
1453404135.2,286047000.0
1453404155.1,286047002.7
1453404175.0,286046999.0
1453404175.9,286046999.0
1453404195.9,286047002.0
1453404215.8,286046999.8
1453404235.7,286047001.6
1453404255.6,286047000.2
1453404275.6,286047000.3
1453404295.5,286047002.5
1453404315.4,286047000.7
1453404335.4,286047001.0
1453404355.3,286046998.9
1453404375.2,286047000.3
1453404395.1,286047002.4
1453404415.1,286046999.9
1453404416.0,286046999.9
1453404435.9,286046998.1
1453404455.8,286047003.8
1453404475.7,286047000.0
1453404495.7,286047001.3
1453404515.6,286046999.7
1453404535.5,286047002.1
1453404555.5,286047001.1
1453404575.4,286046999.2
1453404595.3,286047002.8
1453404615.2,286047000.8
1453404635.2,286047000.8
1453404655.1,286046999.9
1453404656.0,286046999.9
1453404675.0,286047000.3
1453404675.9,286047000.3
1453404695.9,286047001.0
1453404715.8,286047000.2
1453404735.7,286046999.8
1453404755.6,286046999.8
1453404775.6,286047002.0
1453404795.5,286047000.0
1453404815.4,286047003.6
1453404835.3,286047000.3
1453404855.3,286047001.0
1453404875.2,286046998.7
1453404895.1,286047000.5
1453404915.0,286047000.0
1453404915.9,286047000.0
1453404935.9,286047001.6
1453404955.8,286047002.4
1453404975.7,286046998.1
1453404995.6,286047002.7
1453405015.6,286047001.1
1453405035.5,286046998.8
1453405055.4,286047001.5
1453405075.4,286046999.9
1453405095.3,286047000.1
1453405115.2,286047004.3
1453405135.1,286047001.2
1453405155.1,286046998.5
1453405156.0,286046998.5
1453405175.9,286047001.5
1453405195.8,286047001.8
1453405215.7,286047001.6
1453405235.7,286047000.1
1453405255.6,286047002.7
1453405275.5,286046998.3
1453405295.4,286047002.7
1453405315.4,286046999.6
1453405335.3,286047000.6
1453405355.2,286047000.7
1453405375.1,286047000.1
1453405395.1,286047003.9
1453405396.0,286047003.9
1453405415.0,286046995.3
1453405415.9,286046995.3
1453405435.8,286047004.5
1453405455.8,286047001.4
1453405475.7,286047000.1
1453405495.6,286047002.1
1453405515.5,286047000.7
1453405535.5,286047000.8
1453405555.4,286046999.2
1453405575.3,286047000.4
1453405595.3,286047000.2
1453405615.2,286047002.4
1453405635.1,286046996.5
1453405655.0,286047001.9
1453405655.9,286047001.9
1453405675.9,286047000.9
1453405695.8,286047000.7
1453405715.7,286047000.1
1453405735.6,286046998.1
1453405755.6,286047000.2
1453405775.5,286047001.6
1453405795.4,286046998.2
1453405815.4,286047001.4
1453405835.3,286047002.4
1453405855.2,286046998.7
1453405875.1,286047000.1
1453405895.1,286047000.0
1453405896.0,286047000.0
1453405915.9,286047001.9
1453405935.8,286046999.8
1453405955.7,286047003.8
1453405975.7,286047000.5
1453405995.6,286046999.4
1453406015.5,286046999.0
1453406035.4,286047000.3
1453406055.4,286047000.4
1453406075.3,286047002.6
1453406095.2,286047000.8
1453406115.2,286046999.9
1453406135.1,286047001.0
1453406155.0,286047000.9
1453406155.9,286047000.9
1453406175.9,286046998.2
1453406195.8,286047002.6
1453406215.7,286046998.2
1453406235.6,286047000.3
1453406255.6,286046999.7
1453406275.5,286047001.5
1453406295.4,286047001.6
1453406315.3,286047002.6
1453406335.3,286046998.1
1453406355.2,286047001.8
1453406375.1,286047002.4
1453406395.0,286047000.3
1453406396.0,286047000.3
