#timestamp,LO_Frequency 
1453388415.9,286047002.7
1453388435.8,286047000.7
1453388455.7,286046999.4
1453388475.6,286046998.7
1453388495.6,286047001.0
1453388515.5,286046998.8
1453388535.4,286047000.8
1453388555.4,286046998.8
1453388575.3,286047000.5
1453388595.2,286047000.6
1453388615.1,286046999.8
1453388635.1,286047002.6
1453388636.0,286047002.6
1453388655.9,286046998.0
1453388675.8,286046999.4
1453388695.7,286046999.1
1453388715.7,286046999.9
1453388735.6,286047000.1
1453388755.5,286047002.3
1453388775.4,286046998.8
1453388795.4,286047001.0
1453388815.3,286046999.1
1453388835.2,286046999.4
1453388855.1,286046999.3
1453388875.1,286047000.9
1453388876.0,286047000.9
1453388895.0,286046998.9
1453388895.9,286046998.9
1453388915.8,286046998.7
1453388935.8,286047000.5
1453388955.7,286047000.2
1453388975.6,286046999.9
1453388995.5,286047002.7
1453389015.5,286046998.3
1453389035.4,286047002.1
1453389055.3,286046998.3
1453389075.2,286046999.7
1453389095.2,286047002.5
1453389115.1,286046998.2
1453389135.0,286047001.1
1453389135.9,286047001.1
1453389155.9,286046999.3
1453389175.8,286046999.4
1453389195.7,286046998.4
1453389215.6,286047001.6
1453389235.6,286047001.2
1453389255.5,286047001.1
1453389275.4,286046998.5
1453389295.3,286047001.2
1453389315.3,286046996.5
1453389335.2,286047002.8
1453389355.1,286046998.4
1453389375.0,286047001.2
1453389376.0,286047001.2
1453389395.9,286046996.7
1453389415.8,286047002.7
1453389435.7,286046998.9
1453389455.7,286047000.9
1453389475.6,286046998.6
1453389495.5,286047000.2
1453389515.4,286046998.1
1453389535.4,286046999.7
1453389555.3,286047001.9
1453389575.2,286047000.0
1453389595.1,286047002.7
1453389615.1,286047001.1
1453389616.0,286047001.1
1453389635.9,286046997.2
1453389655.8,286047001.0
1453389675.8,286046996.7
1453389695.7,286047000.2
1453389715.6,286047000.7
1453389735.5,286046998.4
1453389755.5,286047002.5
1453389775.4,286046998.5
1453389795.3,286047002.4
1453389815.2,286047001.1
1453389835.2,286046996.8
1453389855.1,286047002.1
1453389875.0,286046998.2
1453389875.9,286046998.2
1453389895.9,286047004.1
1453389915.8,286047000.9
1453389935.7,286046999.2
1453389955.6,286047001.1
1453389975.6,286046996.6
1453389995.5,286047001.0
1453390015.4,286046998.6
1453390035.3,286047000.4
1453390055.3,286047000.0
1453390075.2,286046998.1
1453390095.1,286047002.5
1453390115.0,286046999.0
1453390116.0,286046999.0
1453390135.9,286047002.3
1453390155.8,286046999.9
1453390175.7,286047000.9
1453390195.7,286046998.1
1453390215.6,286046999.8
1453390235.5,286046999.8
1453390255.4,286047001.6
1453390275.4,286047000.3
1453390295.3,286046999.7
1453390315.2,286047000.3
1453390335.1,286046999.8
1453390355.1,286046999.9
1453390356.0,286046999.9
1453390375.0,286047000.3
1453390375.9,286047000.3
1453390395.8,286046998.9
1453390415.8,286047000.0
1453390435.7,286047002.5
1453390455.6,286047000.8
1453390475.5,286046999.3
1453390495.5,286046999.5
1453390515.4,286046998.9
1453390535.3,286047000.4
1453390555.2,286046999.0
1453390575.2,286047000.4
1453390595.1,286046999.9
1453390615.0,286046999.7
1453390615.9,286046999.7
1453390635.9,286047002.0
1453390655.8,286046998.3
1453390675.7,286047000.2
1453390695.6,286047000.1
1453390715.6,286047003.6
1453390735.5,286047001.2
1453390755.4,286046997.1
1453390775.3,286047001.1
1453390795.3,286046997.4
1453390815.2,286046999.7
1453390835.1,286047002.1
1453390855.0,286046998.5
1453390856.0,286046998.5
1453390875.9,286047001.6
1453390895.8,286047000.6
1453390915.7,286046999.8
1453390935.7,286047002.3
1453390955.6,286046998.7
1453390975.5,286047000.2
1453390995.4,286046999.9
1453391015.4,286047000.4
1453391035.3,286047001.0
1453391055.2,286046998.2
1453391075.1,286047000.1
1453391095.1,286046999.7
1453391096.0,286046999.7
1453391115.9,286047000.2
1453391135.8,286047000.3
1453391155.8,286046998.6
1453391175.7,286047000.2
1453391195.6,286047000.3
1453391215.5,286046999.8
1453391235.5,286047002.6
1453391255.4,286046999.3
1453391275.3,286046998.1
1453391295.2,286047002.6
1453391315.2,286046999.5
1453391335.1,286047000.9
1453391336.0,286047000.9
1453391355.0,286046999.4
1453391355.9,286046999.4
1453391375.9,286047001.1
1453391395.8,286046999.2
1453391415.7,286046998.5
1453391435.6,286046999.9
1453391455.6,286047000.1
1453391475.5,286047002.4
1453391495.4,286046998.5
1453391515.3,286047000.4
1453391535.3,286046998.7
1453391555.2,286047001.1
1453391575.1,286047000.8
1453391595.0,286046999.5
1453391596.0,286046999.5
1453391615.9,286047000.8
1453391635.8,286046997.2
1453391655.7,286046999.9
1453391675.7,286047000.4
1453391695.6,286046999.7
1453391715.5,286047002.1
1453391735.4,286046998.2
1453391755.4,286047002.7
1453391775.3,286046998.1
1453391795.2,286047000.4
1453391815.1,286047002.7
1453391835.1,286046996.8
1453391836.0,286046996.8
1453391855.0,286047003.1
1453391855.9,286047003.1
1453391875.8,286046997.1
1453391895.8,286047000.3
1453391915.7,286046998.1
1453391935.6,286047002.6
1453391955.5,286047000.8
1453391975.5,286046998.6
1453391995.4,286047000.9
