# file name; noise; peak f.; mag.; duration
20160121180050372_NACHODSKO-R3_snap.fits;4.38899;26480;3.60752;0
20160121180150447_NACHODSKO-R3_snap.fits;4.59393;26543;4.07512;0
20160121180250522_NACHODSKO-R3_snap.fits;4.40102;26516.6;3.91238;0
20160121180424388_NACHODSKO-R3_met.fits;4.32291;26506.3;11.0352;0.170667
20160121180350596_NACHODSKO-R3_snap.fits;4.026;26538.6;3.72214;0
20160121180450671_NACHODSKO-R3_snap.fits;3.51448;26537.1;3.5283;0
20160121180613956_NACHODSKO-R3_met.fits;3.58245;26516.6;8.28986;0.170667
20160121180550746_NACHODSKO-R3_snap.fits;4.15425;26541.5;3.40971;0
20160121180650820_NACHODSKO-R3_snap.fits;4.45131;26474.1;3.83794;0
20160121180750895_NACHODSKO-R3_snap.fits;3.56921;26513.7;3.67043;0
20160121180850970_NACHODSKO-R3_snap.fits;4.59777;26541.5;3.62248;0
20160121180951044_NACHODSKO-R3_snap.fits;4.88367;26452.1;4.13617;0
20160121181051119_NACHODSKO-R3_snap.fits;3.95305;26452.1;3.18774;0
20160121181151194_NACHODSKO-R3_snap.fits;4.84166;26538.6;4.6799;0
20160121181251268_NACHODSKO-R3_snap.fits;4.72239;26529.8;3.28627;0
20160121181351343_NACHODSKO-R3_snap.fits;4.67774;26541.5;4.61239;0
20160121181451418_NACHODSKO-R3_snap.fits;4.04168;26494.6;2.87795;0
20160121181551492_NACHODSKO-R3_snap.fits;4.25208;26487.3;3.49406;0
20160121181651567_NACHODSKO-R3_snap.fits;4.10471;26547.4;3.49445;0
20160121181751642_NACHODSKO-R3_snap.fits;5.44306;26543;3.86618;0
20160121181851716_NACHODSKO-R3_snap.fits;4.1074;26547.4;2.80854;0
20160121181951791_NACHODSKO-R3_snap.fits;4.26456;26460.9;3.425;0
20160121182051866_NACHODSKO-R3_snap.fits;4.97353;26480;3.84115;0
20160121182151940_NACHODSKO-R3_snap.fits;3.98342;26537.1;3.73342;0
20160121182252015_NACHODSKO-R3_snap.fits;4.85835;26494.6;4.21646;0
20160121182352090_NACHODSKO-R3_snap.fits;5.23553;26535.6;4.48369;0
20160121182452164_NACHODSKO-R3_snap.fits;4.39522;26472.7;3.30412;0
20160121182552239_NACHODSKO-R3_snap.fits;4.17481;26456.5;2.89684;0
20160121182652314_NACHODSKO-R3_snap.fits;4.98152;26449.2;3.90834;0
20160121182752388_NACHODSKO-R3_snap.fits;4.48675;26497.6;4.63614;0
20160121182852463_NACHODSKO-R3_snap.fits;4.21039;26543;3.82962;0
20160121182952538_NACHODSKO-R3_snap.fits;5.05014;26540;4.15226;0
20160121183052612_NACHODSKO-R3_snap.fits;4.23241;26475.6;3.80535;0
20160121183152687_NACHODSKO-R3_snap.fits;4.15531;26452.1;4.07225;0
20160121183252762_NACHODSKO-R3_snap.fits;3.94637;26540;3.61539;0
20160121183352836_NACHODSKO-R3_snap.fits;4.91424;26534.2;4.10706;0
20160121183452911_NACHODSKO-R3_snap.fits;4.37093;26458;4.21088;0
20160121183552986_NACHODSKO-R3_snap.fits;4.37206;26449.2;3.31953;0
20160121183653060_NACHODSKO-R3_snap.fits;4.65356;26504.9;3.64921;0
20160121183753135_NACHODSKO-R3_snap.fits;4.70088;26475.6;3.93717;0
20160121183853210_NACHODSKO-R3_snap.fits;4.06016;26481.4;3.80965;0
20160121183953284_NACHODSKO-R3_snap.fits;4.9249;26493.2;4.12691;0
20160121184055748_NACHODSKO-R3_met.fits;4.4265;26499;24.7428;0.341333
20160121184053359_NACHODSKO-R3_snap.fits;4.15999;26526.9;3.47022;0
20160121184153434_NACHODSKO-R3_snap.fits;5.05549;26513.7;4.71318;0
20160121184253508_NACHODSKO-R3_snap.fits;5.07661;26475.6;4.71156;0
20160121184353583_NACHODSKO-R3_snap.fits;4.68574;26529.8;3.54353;0
20160121184453658_NACHODSKO-R3_snap.fits;4.53999;26493.2;4.65598;0
20160121184553732_NACHODSKO-R3_snap.fits;6.55317;26497.6;6.16735;0
20160121184653807_NACHODSKO-R3_snap.fits;4.65292;26453.6;3.69598;0
20160121184826308_NACHODSKO-R3_met.fits;4.37198;26480;13.9049;0.170667
20160121184753882_NACHODSKO-R3_snap.fits;4.69386;26485.8;4.54076;0
20160121184853956_NACHODSKO-R3_snap.fits;5.41621;26513.7;4.70133;0
20160121184954031_NACHODSKO-R3_snap.fits;5.5103;26481.4;3.04354;0
20160121185054106_NACHODSKO-R3_snap.fits;3.83063;26481.4;5.80897;0
20160121185154180_NACHODSKO-R3_snap.fits;4.77541;26510.7;4.18179;0
20160121185254255_NACHODSKO-R3_snap.fits;5.18681;26521;3.84994;0
20160121185354330_NACHODSKO-R3_snap.fits;6.30185;26496.1;4.18365;0
20160121185454404_NACHODSKO-R3_snap.fits;5.39562;26521;4.64136;0
20160121185554479_NACHODSKO-R3_snap.fits;5.21568;26523.9;4.54575;0
20160121185654554_NACHODSKO-R3_snap.fits;4.30492;26488.8;5.07329;0
20160121185754628_NACHODSKO-R3_snap.fits;5.71376;26513.7;4.65354;0
20160121185854703_NACHODSKO-R3_snap.fits;5.41507;26499;3.48337;0
20160121185954778_NACHODSKO-R3_snap.fits;4.70266;26538.6;3.94237;0
