#timestamp,LO_Frequency 
1453348815.4,286046998.8
1453348835.3,286047000.7
1453348855.3,286046999.2
1453348875.2,286046998.7
1453348895.1,286046999.9
1453348915.0,286047000.9
1453348915.9,286047000.9
1453348935.9,286046999.5
1453348955.8,286046996.6
1453348975.7,286047000.8
1453348995.6,286047001.0
1453349015.6,286047001.0
1453349035.3,286046998.2
1453349055.2,286046999.7
1453349075.1,286047000.0
1453349095.0,286046998.7
1453349096.0,286046998.7
1453349115.9,286047000.4
1453349135.8,286047000.2
1453349155.7,286047001.0
1453349175.7,286047000.6
1453349195.6,286046999.0
1453349215.5,286047000.6
1453349235.4,286046998.4
1453349255.4,286047000.9
1453349275.3,286046996.9
1453349295.2,286047001.7
1453349315.1,286047001.1
1453349335.1,286046999.4
1453349336.0,286046999.4
1453349355.0,286047000.1
1453349355.9,286047000.1
1453349375.8,286047001.0
1453349395.8,286047001.0
1453349415.7,286046996.9
1453349435.6,286047000.5
1453349455.5,286047000.7
1453349475.5,286046998.4
1453349495.4,286047002.3
1453349515.3,286046998.3
1453349535.2,286047001.0
1453349555.2,286046998.4
1453349575.1,286047002.3
1453349595.0,286046998.7
1453349595.9,286046998.7
1453349615.9,286047002.8
1453349635.8,286046999.2
1453349655.7,286046999.5
1453349675.6,286046999.4
1453349695.6,286046999.3
1453349715.5,286046999.9
1453349735.4,286046999.9
1453349755.3,286047000.8
1453349775.3,286046999.6
1453349795.2,286046999.5
1453349815.1,286046998.4
1453349835.0,286047000.7
1453349836.0,286047000.7
1453349855.9,286046999.5
1453349875.8,286046998.5
1453349895.7,286047000.2
1453349915.7,286046999.8
1453349935.6,286047002.3
1453349955.5,286046998.8
1453349975.4,286046998.1
1453349995.4,286047002.0
1453350015.3,286046998.1
1453350035.2,286047001.8
1453350055.1,286046998.5
1453350075.1,286047000.4
1453350076.0,286047000.4
1453350095.0,286047000.1
1453350095.9,286047000.1
1453350115.8,286047000.6
1453350135.8,286046997.7
1453350155.7,286046999.7
1453350175.6,286046999.7
1453350195.5,286046999.9
1453350215.5,286047002.1
1453350235.4,286047000.7
1453350255.3,286046998.9
1453350275.2,286047000.2
1453350295.2,286047000.2
1453350315.1,286047000.5
1453350335.0,286046998.6
1453350335.9,286046998.6
1453350355.9,286047004.3
1453350375.8,286046999.0
1453350395.7,286047000.7
1453350415.6,286047001.2
1453350435.6,286046998.4
1453350455.5,286046998.2
1453350475.4,286047002.4
1453350495.3,286046999.2
1453350515.3,286046998.6
1453350535.2,286047001.1
1453350555.1,286046999.5
1453350575.0,286046997.2
1453350576.0,286046997.2
1453350595.9,286047003.8
1453350615.8,286047001.1
1453350635.7,286047000.7
1453350655.7,286046998.3
1453350675.6,286046999.9
1453350695.5,286047002.8
1453350715.4,286046998.7
1453350735.4,286047001.0
1453350755.3,286046996.5
1453350775.2,286047000.2
1453350795.2,286047001.2
1453350815.1,286046996.9
1453350835.0,286047000.0
1453350836.0,286047000.0
1453350855.9,286047002.5
1453350875.8,286047001.2
1453350895.7,286046996.8
1453350915.6,286046999.9
1453350935.6,286047000.3
1453350955.5,286047000.6
1453350975.4,286046998.3
1453350995.3,286046998.7
1453351015.3,286047002.6
1453351035.2,286046998.3
1453351055.1,286046999.8
1453351075.0,286047002.1
1453351076.0,286047002.1
1453351095.9,286046997.1
1453351115.8,286047000.8
1453351135.7,286046998.4
1453351155.7,286046998.9
1453351175.6,286046998.2
1453351195.5,286047001.7
1453351215.4,286047000.4
1453351235.4,286047001.2
1453351255.3,286046998.7
1453351275.2,286046998.1
1453351295.1,286047002.1
1453351315.1,286046998.3
1453351316.0,286046998.3
1453351335.0,286047001.3
1453351335.9,286047001.3
1453351355.8,286047000.3
1453351375.8,286047000.2
1453351395.7,286047000.0
1453351415.6,286047000.3
1453351435.5,286047000.6
1453351455.5,286046999.2
1453351475.4,286046998.7
1453351495.3,286047001.2
1453351515.2,286046998.1
1453351535.2,286047001.8
1453351555.1,286046999.8
1453351575.0,286046998.5
1453351575.9,286046998.5
1453351595.9,286047002.0
1453351615.8,286047000.3
1453351635.7,286046998.3
1453351655.6,286046999.7
1453351675.6,286047001.7
1453351695.5,286047000.0
1453351715.4,286047002.7
1453351735.4,286046996.7
1453351755.3,286047001.6
1453351775.2,286047000.3
1453351795.1,286047000.1
1453351815.1,286047000.7
1453351816.0,286047000.7
1453351835.9,286046999.3
1453351855.8,286046996.5
1453351875.7,286047001.7
1453351895.7,286047001.1
1453351915.6,286046998.6
1453351935.5,286047000.2
1453351955.4,286047001.2
1453351975.4,286046998.7
1453351995.3,286047000.7
1453352015.2,286046999.4
1453352035.1,286047001.2
1453352055.1,286046996.5
1453352056.0,286046996.5
1453352075.0,286047004.2
1453352075.9,286047004.2
1453352095.8,286046993.3
1453352115.8,286047002.2
1453352135.7,286047000.7
1453352155.6,286047000.5
1453352175.5,286047000.9
1453352195.5,286046999.5
1453352215.4,286046999.2
1453352235.3,286046998.1
1453352255.2,286047002.2
1453352275.2,286046999.9
1453352295.1,286046998.6
1453352315.0,286047000.4
1453352315.9,286047000.4
1453352335.9,286047001.2
1453352355.8,286046998.7
1453352375.7,286046998.6
1453352395.6,286047002.3
