# file name; noise; peak f.; mag.; duration
20160121140032452_NACHODSKO-R3_snap.fits;4.76098;26475.6;3.84912;0
20160121140221508_NACHODSKO-R3_met.fits;4.26377;26506.3;12.6717;0.341333
20160121140132527_NACHODSKO-R3_snap.fits;4.12367;26506.3;4.29435;0
20160121140232602_NACHODSKO-R3_snap.fits;3.8737;26455.1;3.80703;0
20160121140332676_NACHODSKO-R3_snap.fits;5.12567;26484.4;3.76199;0
20160121140432751_NACHODSKO-R3_snap.fits;3.98421;26480;3.35121;0
20160121140532826_NACHODSKO-R3_snap.fits;4.5505;26502;3.42399;0
20160121140632900_NACHODSKO-R3_snap.fits;4.44709;26503.4;4.26127;0
20160121140732975_NACHODSKO-R3_snap.fits;5.47722;26449.2;3.88126;0
20160121140833050_NACHODSKO-R3_snap.fits;3.89345;26482.9;3.40157;0
20160121140933124_NACHODSKO-R3_snap.fits;4.62653;26482.9;4.45671;0
20160121141043098_NACHODSKO-R3_met.fits;6.01289;26502;12.0425;0.170667
20160121141033199_NACHODSKO-R3_snap.fits;5.85606;26525.4;5.22421;0
20160121141133274_NACHODSKO-R3_snap.fits;5.9728;26497.6;6.01747;0
20160121141233348_NACHODSKO-R3_snap.fits;5.39827;26466.8;3.93196;0
20160121141333423_NACHODSKO-R3_snap.fits;5.82842;26462.4;3.4248;0
20160121141433498_NACHODSKO-R3_snap.fits;5.21249;26507.8;3.47519;0
20160121141533572_NACHODSKO-R3_snap.fits;5.55025;26469.7;4.68237;0
20160121141633647_NACHODSKO-R3_snap.fits;6.12854;26484.4;4.50441;0
20160121141733722_NACHODSKO-R3_snap.fits;6.31794;26500.5;4.26435;0
20160121141833796_NACHODSKO-R3_snap.fits;5.42793;26485.8;5.21748;0
20160121141933871_NACHODSKO-R3_snap.fits;5.2043;26459.5;3.69413;0
20160121142033946_NACHODSKO-R3_snap.fits;5.10595;26515.1;4.41049;0
20160121142134020_NACHODSKO-R3_snap.fits;5.4763;26456.5;4.63789;0
20160121142234095_NACHODSKO-R3_snap.fits;5.40002;26513.7;4.22119;0
20160121142334170_NACHODSKO-R3_snap.fits;4.78259;26541.5;5.06361;0
20160121142434244_NACHODSKO-R3_snap.fits;5.38383;26484.4;5.94031;0
20160121142534319_NACHODSKO-R3_snap.fits;4.96012;26519.5;4.60507;0
20160121142727130_NACHODSKO-R3_met.fits;5.17065;26503.4;19.4227;0.512
20160121142634394_NACHODSKO-R3_snap.fits;4.62859;26531.2;3.94577;0
20160121142734468_NACHODSKO-R3_snap.fits;4.14145;26532.7;3.32832;0
20160121142834543_NACHODSKO-R3_snap.fits;5.28595;26493.2;4.14572;0
20160121142934618_NACHODSKO-R3_snap.fits;4.44105;26531.2;5.09032;0
20160121143034692_NACHODSKO-R3_snap.fits;5.18649;26477.1;4.29827;0
20160121143134767_NACHODSKO-R3_snap.fits;5.5048;26532.7;4.62121;0
20160121143234842_NACHODSKO-R3_snap.fits;4.52189;26522.5;4.76481;0
20160121143340378_NACHODSKO-R3_met.fits;5.10726;26510.7;11.5247;0.170667
20160121143334916_NACHODSKO-R3_snap.fits;5.58082;26544.4;4.60591;0
20160121143434991_NACHODSKO-R3_snap.fits;5.65651;26455.1;6.53519;0
20160121143535066_NACHODSKO-R3_snap.fits;4.96269;26544.4;4.63512;0
20160121143635140_NACHODSKO-R3_snap.fits;4.17362;26456.5;3.31032;0
20160121143735215_NACHODSKO-R3_snap.fits;4.96545;26522.5;5.17017;0
20160121143857647_NACHODSKO-R3_met.fits;5.03196;26502;24.0091;0.512
20160121143835290_NACHODSKO-R3_snap.fits;6.55326;26532.7;5.74282;0
20160121143935364_NACHODSKO-R3_snap.fits;5.96258;26494.6;5.37501;0
20160121144035439_NACHODSKO-R3_snap.fits;5.34089;26535.6;4.82338;0
20160121144135514_NACHODSKO-R3_snap.fits;5.40785;26459.5;4.46612;0
20160121144235588_NACHODSKO-R3_snap.fits;5.3734;26468.3;4.3815;0
20160121144335663_NACHODSKO-R3_snap.fits;5.66396;26459.5;4.26622;0
20160121144435738_NACHODSKO-R3_snap.fits;4.06547;26525.4;3.49012;0
20160121144535812_NACHODSKO-R3_snap.fits;4.45855;26523.9;3.44614;0
20160121144635887_NACHODSKO-R3_snap.fits;5.06984;26482.9;4.04084;0
20160121144735962_NACHODSKO-R3_snap.fits;4.25961;26481.4;3.56693;0
20160121144839791_NACHODSKO-R3_met.fits;4.42061;26491.7;11.6353;0.170667
20160121144836036_NACHODSKO-R3_snap.fits;4.28251;26523.9;3.80906;0
20160121144936111_NACHODSKO-R3_snap.fits;6.97024;26518.1;4.61464;0
20160121145036186_NACHODSKO-R3_snap.fits;4.90728;26504.9;4.00839;0
20160121145136260_NACHODSKO-R3_snap.fits;4.10697;26488.8;2.99049;0
20160121145308420_NACHODSKO-R3_met.fits;4.09441;26502;11.953;0.170667
20160121145236335_NACHODSKO-R3_snap.fits;3.79456;26525.4;3.60139;0
20160121145336410_NACHODSKO-R3_snap.fits;6.40538;26456.5;4.75195;0
20160121145436484_NACHODSKO-R3_snap.fits;6.72807;26465.3;5.35354;0
20160121145536559_NACHODSKO-R3_snap.fits;4.77405;26478.5;3.73937;0
20160121145636634_NACHODSKO-R3_snap.fits;3.99147;26456.5;3.47416;0
20160121145736708_NACHODSKO-R3_snap.fits;4.1264;26458;4.31248;0
20160121145836783_NACHODSKO-R3_snap.fits;4.29037;26521;4.48128;0
20160121145936858_NACHODSKO-R3_snap.fits;5.64263;26462.4;4.41032;0
