# file name; noise; peak f.; mag.; duration
20160121150036932_NACHODSKO-R3_snap.fits;4.47059;26529.8;3.7263;0
20160121150137007_NACHODSKO-R3_snap.fits;3.94381;26502;4.03871;0
20160121150237082_NACHODSKO-R3_snap.fits;4.27791;26521;5.10496;0
20160121150337156_NACHODSKO-R3_snap.fits;4.15009;26504.9;3.64866;0
20160121150437231_NACHODSKO-R3_snap.fits;3.49967;26472.7;3.62831;0
20160121150537306_NACHODSKO-R3_snap.fits;7.2895;26478.5;5.44567;0
20160121150637380_NACHODSKO-R3_snap.fits;5.26691;26472.7;4.48676;0
20160121150737455_NACHODSKO-R3_snap.fits;3.58845;26521;3.31336;0
20160121150837530_NACHODSKO-R3_snap.fits;3.54902;26523.9;3.8158;0
20160121150937604_NACHODSKO-R3_snap.fits;4.26248;26528.3;5.65731;0
20160121151037679_NACHODSKO-R3_snap.fits;5.83099;26471.2;4.26249;0
20160121151137754_NACHODSKO-R3_snap.fits;4.36229;26487.3;3.92649;0
20160121151237828_NACHODSKO-R3_snap.fits;4.30285;26474.1;3.55156;0
20160121151337903_NACHODSKO-R3_snap.fits;4.57998;26534.2;3.88567;0
20160121151437978_NACHODSKO-R3_snap.fits;5.25858;26494.6;4.92458;0
20160121151538052_NACHODSKO-R3_snap.fits;4.22378;26529.8;4.86267;0
20160121151638127_NACHODSKO-R3_snap.fits;4.1442;26482.9;3.4276;0
20160121151738202_NACHODSKO-R3_snap.fits;3.95155;26491.7;4.26888;0
20160121151838276_NACHODSKO-R3_snap.fits;6.62923;26497.6;4.93825;0
20160121151938351_NACHODSKO-R3_snap.fits;5.0496;26545.9;4.25235;0
20160121152038426_NACHODSKO-R3_snap.fits;5.30309;26471.2;4.18083;0
20160121152138500_NACHODSKO-R3_snap.fits;4.33156;26474.1;3.45987;0
20160121152238575_NACHODSKO-R3_snap.fits;4.62122;26545.9;4.43541;0
20160121152338650_NACHODSKO-R3_snap.fits;5.3229;26452.1;3.69507;0
20160121152438724_NACHODSKO-R3_snap.fits;4.34067;26545.9;4.13622;0
20160121152538799_NACHODSKO-R3_snap.fits;4.25112;26478.5;3.48659;0
20160121152638874_NACHODSKO-R3_snap.fits;4.66152;26541.5;3.7983;0
20160121152738948_NACHODSKO-R3_snap.fits;3.90737;26452.1;3.83583;0
20160121152839023_NACHODSKO-R3_snap.fits;3.92897;26510.7;4.96635;0
20160121152939098_NACHODSKO-R3_snap.fits;4.04401;26474.1;3.67237;0
20160121153039172_NACHODSKO-R3_snap.fits;4.65692;26513.7;3.42878;0
20160121153139247_NACHODSKO-R3_snap.fits;4.21252;26544.4;2.99313;0
20160121153239322_NACHODSKO-R3_snap.fits;3.18857;26497.6;3.7101;0
20160121153339396_NACHODSKO-R3_snap.fits;4.26806;26528.3;3.46602;0
20160121153443567_NACHODSKO-R3_met.fits;3.28451;26494.6;6.7943;0.170667
20160121153439471_NACHODSKO-R3_snap.fits;3.56356;26482.9;2.87648;0
20160121153539546_NACHODSKO-R3_snap.fits;4.32442;26487.3;3.05106;0
20160121153639620_NACHODSKO-R3_snap.fits;3.40354;26525.4;3.91259;0
20160121153739695_NACHODSKO-R3_snap.fits;4.15372;26519.5;3.14406;0
20160121153839770_NACHODSKO-R3_snap.fits;5.14469;26528.3;4.93689;0
20160121153939844_NACHODSKO-R3_snap.fits;4.05772;26452.1;3.68387;0
20160121154039919_NACHODSKO-R3_snap.fits;4.67911;26526.9;3.86262;0
20160121154139994_NACHODSKO-R3_snap.fits;4.28977;26510.7;3.51239;0
20160121154310959_NACHODSKO-R3_met.fits;4.40389;26493.2;10.7761;0.170667
20160121154240068_NACHODSKO-R3_snap.fits;4.43271;26525.4;3.24251;0
20160121154340143_NACHODSKO-R3_snap.fits;4.24287;26474.1;3.8086;0
20160121154440218_NACHODSKO-R3_snap.fits;4.21078;26459.5;3.36176;0
20160121154540292_NACHODSKO-R3_snap.fits;3.96231;26452.1;2.96917;0
20160121154640367_NACHODSKO-R3_snap.fits;4.54159;26463.9;3.05535;0
20160121154740442_NACHODSKO-R3_snap.fits;3.56841;26459.5;3.29544;0
20160121154840516_NACHODSKO-R3_snap.fits;3.84534;26463.9;2.78799;0
20160121154940591_NACHODSKO-R3_snap.fits;4.31874;26465.3;2.805;0
20160121155040666_NACHODSKO-R3_snap.fits;3.85043;26522.5;3.67444;0
20160121155140740_NACHODSKO-R3_snap.fits;4.30928;26453.6;3.00529;0
20160121155240815_NACHODSKO-R3_snap.fits;4.57945;26528.3;2.59661;0
20160121155340890_NACHODSKO-R3_snap.fits;4.13767;26463.9;4.07917;0
20160121155440964_NACHODSKO-R3_snap.fits;3.95534;26522.5;3.14956;0
20160121155541039_NACHODSKO-R3_snap.fits;4.02983;26522.5;3.10112;0
20160121155641114_NACHODSKO-R3_snap.fits;4.36725;26480;2.5074;0
20160121155741188_NACHODSKO-R3_snap.fits;3.70999;26455.1;3.49166;0
20160121155841263_NACHODSKO-R3_snap.fits;4.59805;26526.9;3.6403;0
20160121155941338_NACHODSKO-R3_snap.fits;3.79092;26475.6;3.22103;0
