# file name; noise; peak f.; mag.; duration
20160121132429764_NACHODSKO-R3_snap.fits;3.76175;26504.9;4.00505;0
20160121132524378_NACHODSKO-R3_met.fits;5.51794;26504.9;17.1053;0.682667
20160121132529839_NACHODSKO-R3_snap.fits;3.97005;26518.1;4.48261;0
20160121132629914_NACHODSKO-R3_snap.fits;5.33452;26518.1;3.53365;0
20160121132729988_NACHODSKO-R3_snap.fits;5.23861;26535.6;3.65016;0
20160121132830063_NACHODSKO-R3_snap.fits;5.63636;26528.3;3.52477;0
20160121132930138_NACHODSKO-R3_snap.fits;4.15035;26488.8;4.33027;0
20160121133030212_NACHODSKO-R3_snap.fits;3.23602;26480;2.69429;0
20160121133130287_NACHODSKO-R3_snap.fits;5.07038;26512.2;3.48351;0
20160121133230362_NACHODSKO-R3_snap.fits;5.33553;26480;4.07937;0
20160121133330436_NACHODSKO-R3_snap.fits;4.73932;26487.3;4.26535;0
20160121133430511_NACHODSKO-R3_snap.fits;5.34684;26538.6;4.51844;0
20160121133530586_NACHODSKO-R3_snap.fits;4.86075;26481.4;3.78335;0
20160121133630660_NACHODSKO-R3_snap.fits;4.2224;26528.3;4.16138;0
20160121133730735_NACHODSKO-R3_snap.fits;4.39867;26523.9;4.32849;0
20160121133830810_NACHODSKO-R3_snap.fits;4.74554;26537.1;4.63;0
20160121133930884_NACHODSKO-R3_snap.fits;4.24556;26481.4;4.17734;0
20160121134030959_NACHODSKO-R3_snap.fits;5.21519;26482.9;4.9897;0
20160121134145540_NACHODSKO-R3_met.fits;4.53006;26500.5;13.0955;0.512
20160121134131034_NACHODSKO-R3_snap.fits;4.78688;26497.6;4.29033;0
20160121134231108_NACHODSKO-R3_snap.fits;5.22465;26484.4;5.08013;0
20160121134331183_NACHODSKO-R3_snap.fits;5.03037;26487.3;3.24549;0
20160121134431258_NACHODSKO-R3_snap.fits;5.70332;26487.3;3.5564;0
20160121134531332_NACHODSKO-R3_snap.fits;4.50781;26515.1;3.23986;0
20160121134631407_NACHODSKO-R3_snap.fits;4.60582;26469.7;4.77675;0
20160121134731482_NACHODSKO-R3_snap.fits;4.13503;26458;4.08709;0
20160121134831556_NACHODSKO-R3_snap.fits;4.60405;26516.6;3.57874;0
20160121134931631_NACHODSKO-R3_snap.fits;4.75935;26513.7;3.82523;0
20160121135031706_NACHODSKO-R3_snap.fits;4.68052;26513.7;3.52302;0
20160121135131780_NACHODSKO-R3_snap.fits;3.85315;26460.9;2.92809;0
20160121135301210_NACHODSKO-R3_met.fits;3.76439;26500.5;13.966;0.341333
20160121135317594_NACHODSKO-R3_met.fits;3.63131;26504.9;11.9396;0.341333
20160121135231855_NACHODSKO-R3_snap.fits;4.23677;26493.2;3.71909;0
20160121135331930_NACHODSKO-R3_snap.fits;3.60387;26477.1;3.39244;0
20160121135515354_NACHODSKO-R3_met.fits;3.40179;26509.3;7.6859;0.170667
20160121135432004_NACHODSKO-R3_snap.fits;4.49375;26491.7;3.15981;0
20160121135618500_NACHODSKO-R3_met.fits;4.02907;26506.3;35.8689;0.341333
20160121135532079_NACHODSKO-R3_snap.fits;4.10183;26449.2;3.75101;0
20160121135632154_NACHODSKO-R3_snap.fits;3.86853;26493.2;2.70699;0
20160121135732228_NACHODSKO-R3_snap.fits;3.6871;26471.2;2.67747;0
20160121135832303_NACHODSKO-R3_snap.fits;4.29097;26522.5;4.29706;0
20160121135932378_NACHODSKO-R3_snap.fits;4.13816;26535.6;2.36914;0
