# file name; noise; peak f.; mag.; duration
20160121220008218_NACHODSKO-R3_snap.fits;4.74651;26458;3.36586;0
20160121220108292_NACHODSKO-R3_snap.fits;5.79194;26504.9;4.1968;0
20160121220227823_NACHODSKO-R3_met.fits;4.20842;26521;22.0582;0.341333
20160121220208367_NACHODSKO-R3_snap.fits;5.44163;26521;5.68853;0
20160121220308442_NACHODSKO-R3_snap.fits;4.81185;26453.6;3.94638;0
20160121220408516_NACHODSKO-R3_snap.fits;4.69043;26465.3;3.8107;0
20160121220508591_NACHODSKO-R3_snap.fits;5.56621;26507.8;3.86276;0
20160121220608666_NACHODSKO-R3_snap.fits;5.21083;26472.7;4.19735;0
20160121220708740_NACHODSKO-R3_snap.fits;5.12345;26468.3;5.22134;0
20160121220808815_NACHODSKO-R3_snap.fits;4.77106;26469.7;4.30819;0
20160121220908890_NACHODSKO-R3_snap.fits;4.95583;26521;4.40517;0
20160121221008964_NACHODSKO-R3_snap.fits;5.27205;26478.5;5.74325;0
20160121221109039_NACHODSKO-R3_snap.fits;5.45591;26449.2;4.89822;0
20160121221251098_NACHODSKO-R3_met.fits;4.74192;26502;13.0375;0.170667
20160121221209114_NACHODSKO-R3_snap.fits;4.32799;26475.6;5.09823;0
20160121221356122_NACHODSKO-R3_met.fits;4.28614;26485.8;10.748;0.170667
20160121221309188_NACHODSKO-R3_snap.fits;4.66938;26538.6;3.95045;0
20160121221409263_NACHODSKO-R3_snap.fits;5.0873;26526.9;4.02973;0
20160121221509338_NACHODSKO-R3_snap.fits;4.41388;26466.8;4.08784;0
20160121221609412_NACHODSKO-R3_snap.fits;4.26338;26537.1;4.32511;0
20160121221709487_NACHODSKO-R3_snap.fits;4.13168;26532.7;3.19969;0
20160121221809562_NACHODSKO-R3_snap.fits;4.98977;26478.5;5.8188;0
20160121221909636_NACHODSKO-R3_snap.fits;4.60101;26450.7;4.72979;0
20160121222009711_NACHODSKO-R3_snap.fits;4.15923;26509.3;4.24119;0
20160121222109786_NACHODSKO-R3_snap.fits;4.09466;26543;4.0603;0
20160121222209860_NACHODSKO-R3_snap.fits;4.61825;26475.6;3.75758;0
20160121222309935_NACHODSKO-R3_snap.fits;4.22937;26478.5;3.63137;0
20160121222409156_NACHODSKO-R3_met.fits;4.78248;26497.6;16.6679;0.170667
20160121222410010_NACHODSKO-R3_snap.fits;4.06606;26493.2;3.91927;0
20160121222510084_NACHODSKO-R3_snap.fits;4.5665;26503.4;3.66889;0
20160121222610159_NACHODSKO-R3_snap.fits;4.4078;26545.9;4.39623;0
20160121222710234_NACHODSKO-R3_snap.fits;4.08169;26509.3;3.27066;0
20160121222810308_NACHODSKO-R3_snap.fits;4.67901;26496.1;4.31452;0
20160121222910383_NACHODSKO-R3_snap.fits;4.32348;26499;3.5676;0
20160121223010458_NACHODSKO-R3_snap.fits;4.77102;26475.6;3.52187;0
20160121223110532_NACHODSKO-R3_snap.fits;3.90476;26531.2;2.93311;0
20160121223210607_NACHODSKO-R3_snap.fits;4.01486;26452.1;3.19774;0
20160121223310682_NACHODSKO-R3_snap.fits;4.77473;26515.1;3.73789;0
20160121223412292_NACHODSKO-R3_met.fits;3.58683;26472.7;30.6811;0.512
20160121223434479_NACHODSKO-R3_met.fits;4.50642;26499;11.047;0.341333
20160121223410756_NACHODSKO-R3_snap.fits;4.39024;26510.7;4.02568;0
20160121223510831_NACHODSKO-R3_snap.fits;4.25087;26544.4;3.52085;0
20160121223610906_NACHODSKO-R3_snap.fits;4.0667;26459.5;4.00342;0
20160121223710980_NACHODSKO-R3_snap.fits;3.96685;26503.4;3.51916;0
20160121223811055_NACHODSKO-R3_snap.fits;4.33973;26512.2;3.29943;0
20160121223911130_NACHODSKO-R3_snap.fits;4.03673;26535.6;3.60711;0
20160121224011204_NACHODSKO-R3_snap.fits;4.52413;26468.3;3.71449;0
20160121224111279_NACHODSKO-R3_snap.fits;4.28968;26493.2;3.56919;0
20160121224211354_NACHODSKO-R3_snap.fits;4.84644;26538.6;4.21219;0
20160121224311428_NACHODSKO-R3_snap.fits;3.83459;26493.2;3.26765;0
20160121224411503_NACHODSKO-R3_snap.fits;3.58355;26453.6;2.96696;0
20160121224511578_NACHODSKO-R3_snap.fits;3.96945;26485.8;3.30979;0
20160121224611652_NACHODSKO-R3_snap.fits;4.12797;26485.8;4.14185;0
20160121224711727_NACHODSKO-R3_snap.fits;4.03117;26516.6;5.19841;0
20160121224811802_NACHODSKO-R3_snap.fits;4.11798;26523.9;3.78743;0
20160121224911876_NACHODSKO-R3_snap.fits;4.33576;26475.6;3.29529;0
20160121225011951_NACHODSKO-R3_snap.fits;5.35809;26526.9;3.4951;0
20160121225112026_NACHODSKO-R3_snap.fits;3.69567;26540;2.51478;0
20160121225212100_NACHODSKO-R3_snap.fits;3.72212;26469.7;3.05631;0
20160121225312175_NACHODSKO-R3_snap.fits;5.18307;26455.1;3.85899;0
20160121225419076_NACHODSKO-R3_met.fits;3.78022;26504.9;9.87337;0.170667
20160121225412250_NACHODSKO-R3_snap.fits;4.52451;26487.3;3.62531;0
20160121225512324_NACHODSKO-R3_snap.fits;4.45549;26488.8;3.46609;0
20160121225612399_NACHODSKO-R3_snap.fits;4.02045;26512.2;3.2533;0
20160121225712474_NACHODSKO-R3_snap.fits;4.41521;26503.4;4.54187;0
20160121225812548_NACHODSKO-R3_snap.fits;4.29195;26513.7;3.0919;0
20160121225912623_NACHODSKO-R3_snap.fits;4.00898;26450.7;3.86668;0
