#timestamp,LO_Frequency 
1453399215.2,286046999.7
1453399235.1,286047001.9
1453399255.0,286046998.8
1453399255.9,286046998.8
1453399275.9,286047002.1
1453399295.8,286046998.8
1453399315.7,286047000.5
1453399335.6,286047000.3
1453399355.6,286047001.0
1453399375.5,286046998.3
1453399395.4,286047001.5
1453399415.4,286047000.1
1453399435.3,286047001.0
1453399455.2,286047000.6
1453399475.1,286046998.3
1453399495.1,286046998.8
1453399496.0,286046998.8
1453399515.9,286047001.9
1453399535.8,286047002.7
1453399555.7,286046999.3
1453399575.7,286046998.7
1453399595.6,286047000.4
1453399615.5,286047000.7
1453399635.4,286047001.0
1453399655.4,286046999.3
1453399675.3,286047001.1
1453399695.2,286046998.9
1453399715.1,286047000.8
1453399735.1,286046997.7
1453399736.0,286046997.7
1453399755.0,286046999.8
1453399755.9,286046999.8
1453399775.8,286047000.5
1453399795.8,286047000.2
1453399815.7,286047002.7
1453399835.6,286046996.8
1453399855.6,286047000.0
1453399875.5,286046999.9
1453399895.4,286047000.6
1453399915.3,286046998.3
1453399935.3,286047000.1
1453399955.2,286047000.3
1453399975.1,286047000.1
1453399995.0,286047000.7
1453399995.9,286047000.7
1453400015.9,286046998.4
1453400035.8,286047000.9
1453400055.7,286046998.5
1453400075.6,286046999.9
1453400095.6,286047000.5
1453400115.5,286047000.8
1453400135.4,286046998.9
1453400155.3,286047001.0
1453400175.3,286046999.6
1453400195.2,286046999.0
1453400215.1,286047000.7
1453400235.0,286046998.6
1453400236.0,286046998.6
1453400255.9,286047002.1
1453400275.8,286047001.0
1453400295.7,286047001.0
1453400315.7,286046998.3
1453400335.6,286047001.0
1453400355.5,286046998.8
1453400375.4,286046998.9
1453400395.4,286046998.7
1453400415.3,286047000.3
1453400435.2,286047002.7
1453400455.1,286046998.5
1453400475.1,286046998.3
1453400476.0,286046998.3
1453400495.9,286047003.9
1453400515.8,286047000.8
1453400535.8,286046997.1
1453400555.7,286047000.3
1453400575.6,286046998.2
1453400595.5,286047002.2
1453400615.5,286047000.5
1453400635.4,286047000.4
1453400655.3,286046998.9
1453400675.2,286046998.4
1453400695.2,286047000.5
1453400715.1,286047001.2
1453400735.0,286046999.1
1453400735.9,286046999.1
1453400755.9,286046998.5
1453400775.8,286046999.7
1453400795.7,286047002.8
1453400815.6,286046998.0
1453400835.6,286047001.2
1453400855.5,286046998.9
1453400875.4,286046999.9
1453400895.3,286047000.9
1453400915.3,286046999.6
1453400935.2,286046999.5
1453400955.1,286046998.9
1453400975.0,286047000.8
1453400976.0,286047000.8
1453400995.9,286046997.4
1453401015.8,286047001.2
1453401035.7,286046997.1
1453401055.7,286046999.9
1453401075.6,286047000.6
1453401095.5,286046999.2
1453401115.4,286046998.2
1453401135.4,286047002.5
1453401155.3,286046998.9
1453401175.2,286046998.6
1453401195.1,286047001.2
1453401215.1,286046998.7
1453401216.0,286046998.7
1453401235.0,286047001.9
1453401235.9,286047001.9
1453401255.8,286046998.0
1453401275.8,286046998.2
1453401295.7,286047000.0
1453401315.6,286047000.6
1453401335.5,286046998.6
1453401355.5,286046999.9
1453401375.4,286047000.3
1453401395.3,286047000.8
1453401415.2,286046998.5
1453401435.2,286047000.1
1453401455.1,286047000.3
1453401475.0,286047000.3
1453401475.9,286047000.3
1453401495.9,286047000.7
1453401515.8,286047000.6
1453401535.7,286047002.8
1453401555.6,286046996.7
1453401575.6,286046998.1
1453401595.5,286047001.5
1453401615.4,286047001.5
1453401635.3,286046999.8
1453401655.3,286047002.3
1453401675.2,286046998.1
1453401695.1,286047002.0
1453401715.0,286047000.1
1453401716.0,286047000.1
1453401735.9,286047002.4
1453401755.8,286047000.3
1453401775.7,286047000.3
1453401795.7,286046999.0
1453401815.6,286047000.8
1453401835.5,286046999.4
1453401855.4,286047000.7
1453401875.4,286046998.5
1453401895.3,286047000.4
1453401915.2,286047002.4
1453401935.1,286047000.8
1453401955.1,286046996.5
1453401956.0,286046996.5
1453401975.9,286047007.6
1453401995.8,286046996.7
1453402015.8,286046999.8
1453402035.7,286047002.3
1453402055.6,286046998.2
1453402075.5,286047002.0
1453402095.5,286047000.4
1453402115.4,286046998.7
1453402135.3,286046999.9
1453402155.2,286047002.8
1453402175.2,286046999.6
1453402195.1,286046999.1
1453402215.0,286047000.4
1453402215.9,286047000.4
1453402235.9,286047001.1
1453402255.8,286046999.1
1453402275.7,286047000.3
1453402295.6,286047000.2
1453402315.6,286046999.9
1453402335.5,286047001.0
1453402355.4,286047001.0
1453402375.3,286047001.1
1453402395.3,286046998.4
1453402415.2,286046999.8
1453402435.1,286047000.8
1453402455.0,286047001.1
1453402455.9,286047001.1
1453402475.9,286046996.6
1453402495.8,286047002.8
1453402515.7,286047000.8
1453402535.6,286046998.2
1453402555.6,286047002.4
1453402575.5,286047000.7
1453402595.4,286046998.7
1453402615.3,286047002.1
1453402635.3,286047000.4
1453402655.2,286047002.5
1453402675.1,286047001.2
1453402695.0,286046996.7
1453402696.0,286046996.7
1453402715.9,286047005.4
1453402735.8,286047000.1
1453402755.7,286047000.5
1453402775.7,286047000.0
1453402795.6,286047004.3
