#timestamp,LO_Frequency 
1453417215.1,286047002.4
1453417235.0,286047000.5
1453417236.0,286047000.5
1453417255.9,286047000.4
1453417275.8,286046999.8
1453417295.7,286047002.7
1453417315.6,286047000.5
1453417335.6,286047002.3
1453417355.5,286046999.4
1453417375.4,286046998.1
1453417395.3,286047002.0
1453417415.3,286047000.8
1453417435.2,286046998.4
1453417455.1,286047001.7
1453417475.1,286046998.6
1453417476.0,286046998.6
1453417495.9,286047003.9
1453417515.8,286046999.1
1453417535.7,286046999.9
1453417555.7,286047002.8
1453417575.6,286046998.7
1453417595.5,286047002.1
1453417615.4,286047000.6
1453417635.4,286047002.3
1453417655.3,286047000.4
1453417675.2,286047000.3
1453417695.1,286047002.0
1453417715.1,286047000.9
1453417716.0,286047000.9
1453417735.0,286046998.6
1453417735.9,286046998.6
1453417755.8,286047004.3
1453417775.8,286047000.0
1453417795.7,286047001.1
1453417815.6,286047002.4
1453417835.6,286046998.6
1453417855.5,286046999.9
1453417875.4,286047004.3
1453417895.3,286047000.8
1453417915.3,286046998.2
1453417935.2,286047001.9
1453417955.1,286047002.3
1453417975.0,286046996.5
1453417975.9,286046996.5
1453417995.9,286047004.8
1453418015.8,286047004.3
1453418035.7,286046997.1
1453418055.6,286047001.6
1453418075.6,286047000.1
1453418095.5,286047003.9
1453418115.4,286047000.1
1453418135.4,286047000.2
1453418155.3,286047000.2
1453418175.2,286046999.7
1453418195.1,286046999.7
1453418215.1,286047001.9
1453418216.0,286047001.9
1453418235.9,286047000.4
1453418255.8,286047000.3
1453418275.7,286047004.4
1453418295.7,286046999.1
1453418315.6,286047000.0
1453418335.5,286047002.3
1453418355.4,286047000.9
1453418375.4,286046996.8
1453418395.3,286047002.3
1453418415.2,286047000.0
1453418435.1,286047000.2
1453418455.1,286047002.1
1453418456.0,286047002.1
1453418475.0,286046999.3
1453418475.9,286046999.3
1453418495.8,286047001.0
1453418515.8,286047000.6
1453418535.7,286047002.1
1453418555.6,286047000.4
1453418575.5,286047000.2
1453418595.5,286047000.1
1453418615.4,286047002.8
1453418635.3,286046998.1
1453418655.2,286047001.7
1453418675.2,286047002.2
1453418695.1,286047000.6
1453418715.0,286047000.4
1453418715.9,286047000.4
1453418735.9,286047000.2
1453418755.8,286047000.9
1453418775.7,286047001.0
1453418795.6,286046998.2
1453418815.6,286047002.7
1453418835.5,286046998.2
1453418855.4,286047002.1
1453418875.3,286047000.3
1453418895.3,286047002.8
1453418915.2,286046998.2
1453418935.1,286047001.5
1453418955.0,286047000.8
1453418956.0,286047000.8
1453418975.9,286046998.8
1453418995.8,286046999.7
1453419015.7,286047001.6
1453419035.0,286047000.8
1453419035.9,286047000.8
1453419055.9,286046998.1
1453419075.8,286047004.1
1453419095.7,286046998.4
1453419115.6,286047000.9
1453419135.6,286046999.8
1453419155.5,286047002.2
1453419175.4,286047001.0
1453419195.3,286046998.2
1453419215.3,286047002.4
1453419235.2,286047001.1
1453419255.1,286046999.3
1453419275.0,286046998.5
1453419275.9,286046998.5
1453419295.9,286046999.7
1453419315.8,286047002.1
1453419335.7,286046998.2
1453419355.6,286047002.8
1453419375.6,286046999.3
1453419395.5,286047000.6
1453419415.4,286047001.1
1453419435.4,286046998.3
1453419455.3,286047001.9
1453419475.2,286047002.5
1453419495.1,286047000.5
1453419515.1,286047000.3
1453419516.0,286047000.3
1453419535.9,286047000.9
1453419555.8,286047000.5
1453419575.7,286047000.6
1453419595.7,286046999.4
1453419615.6,286047000.4
1453419635.5,286047000.1
1453419655.4,286047001.8
1453419675.4,286047002.2
1453419695.3,286046999.3
1453419715.2,286047000.8
1453419735.1,286046998.6
1453419755.1,286047003.9
1453419756.0,286047003.9
1453419775.0,286046995.9
1453419775.9,286046995.9
1453419795.8,286047005.4
1453419815.8,286047001.2
1453419835.7,286046996.9
1453419855.6,286047004.0
1453419875.5,286046999.8
1453419895.5,286047002.8
1453419915.4,286046997.0
1453419935.3,286047001.5
1453419955.2,286047000.0
1453419975.2,286047001.5
1453419995.1,286047002.8
1453420015.0,286047000.8
1453420015.9,286047000.8
1453420035.9,286047000.5
1453420055.8,286046998.4
1453420075.7,286047002.0
1453420095.6,286046998.5
1453420115.6,286047003.8
1453420135.5,286047001.2
1453420155.4,286046999.3
1453420175.3,286046998.2
1453420195.3,286047001.5
1453420215.2,286047002.6
1453420235.1,286046998.3
1453420255.0,286047002.6
1453420256.0,286047002.6
1453420275.9,286046997.8
1453420295.8,286047000.6
1453420315.7,286047000.9
1453420335.7,286047000.3
1453420355.6,286046998.1
1453420375.5,286047001.9
1453420395.4,286046999.7
1453420415.4,286047001.4
1453420435.3,286047004.3
1453420455.2,286046999.0
1453420475.1,286047000.8
1453420495.1,286047000.9
1453420496.0,286047000.9
1453420515.9,286046998.1
1453420535.9,286047004.3
1453420555.8,286046999.4
1453420575.7,286047001.2
1453420595.7,286046998.7
1453420615.6,286047000.3
1453420635.5,286047002.2
1453420655.4,286046999.0
1453420675.4,286047000.0
1453420695.3,286047000.4
1453420715.2,286047002.6
1453420735.1,286047001.2
1453420755.1,286047000.6
1453420756.0,286047000.6
1453420775.9,286047001.0
1453420795.8,286047001.2
