# file name; noise; peak f.; mag.; duration
20160121190054852_NACHODSKO-R3_snap.fits;4.49465;26512.2;5.04432;0
20160121190154927_NACHODSKO-R3_snap.fits;6.36823;26502;5.68357;0
20160121190255002_NACHODSKO-R3_snap.fits;5.58085;26502;3.29161;0
20160121190355076_NACHODSKO-R3_snap.fits;5.34941;26455.1;4.49927;0
20160121190455151_NACHODSKO-R3_snap.fits;5.15434;26453.6;4.40308;0
20160121190555226_NACHODSKO-R3_snap.fits;4.83785;26455.1;4.47421;0
20160121190655300_NACHODSKO-R3_snap.fits;5.09632;26468.3;4.60786;0
20160121190755375_NACHODSKO-R3_snap.fits;4.6543;26459.5;4.88194;0
20160121190855450_NACHODSKO-R3_snap.fits;4.88179;26523.9;4.57606;0
20160121190955524_NACHODSKO-R3_snap.fits;5.52003;26518.1;3.55625;0
20160121191055599_NACHODSKO-R3_snap.fits;4.89942;26472.7;4.35536;0
20160121191155674_NACHODSKO-R3_snap.fits;4.75347;26519.5;4.45818;0
20160121191255748_NACHODSKO-R3_snap.fits;5.29222;26500.5;4.66555;0
20160121191355823_NACHODSKO-R3_snap.fits;5.35027;26515.1;4.56166;0
20160121191455898_NACHODSKO-R3_snap.fits;4.60856;26488.8;5.4924;0
20160121191555972_NACHODSKO-R3_snap.fits;4.83315;26469.7;5.09075;0
20160121191656047_NACHODSKO-R3_snap.fits;4.42885;26463.9;4.28413;0
20160121191756122_NACHODSKO-R3_snap.fits;4.60745;26525.4;5.34562;0
20160121191856196_NACHODSKO-R3_snap.fits;4.58798;26474.1;3.9578;0
20160121191956271_NACHODSKO-R3_snap.fits;4.00525;26496.1;4.43395;0
20160121192056346_NACHODSKO-R3_snap.fits;4.07053;26529.8;4.0895;0
20160121192156420_NACHODSKO-R3_snap.fits;4.54929;26487.3;4.52058;0
20160121192256495_NACHODSKO-R3_snap.fits;4.57257;26522.5;4.46352;0
20160121192356570_NACHODSKO-R3_snap.fits;4.98973;26499;3.45582;0
20160121192456644_NACHODSKO-R3_snap.fits;3.94766;26471.2;3.09862;0
20160121192556719_NACHODSKO-R3_snap.fits;4.41035;26537.1;3.32375;0
20160121192656794_NACHODSKO-R3_snap.fits;4.1518;26512.2;3.98609;0
20160121192756868_NACHODSKO-R3_snap.fits;4.40994;26494.6;3.02629;0
20160121192856943_NACHODSKO-R3_snap.fits;3.47813;26535.6;3.3278;0
20160121193002308_NACHODSKO-R3_met.fits;5.46449;26503.4;23.2248;0.682667
20160121192957018_NACHODSKO-R3_snap.fits;4.783;26500.5;4.02929;0
20160121193057092_NACHODSKO-R3_snap.fits;3.61548;26499;3.69562;0
20160121193157167_NACHODSKO-R3_snap.fits;3.94181;26507.8;3.32196;0
20160121193257242_NACHODSKO-R3_snap.fits;3.60033;26494.6;4.1021;0
20160121193357316_NACHODSKO-R3_snap.fits;4.95635;26466.8;3.8728;0
20160121193457391_NACHODSKO-R3_snap.fits;3.58028;26513.7;2.92703;0
20160121193557466_NACHODSKO-R3_snap.fits;3.81697;26493.2;4.57295;0
20160121193657540_NACHODSKO-R3_snap.fits;3.87879;26465.3;3.68495;0
20160121193757615_NACHODSKO-R3_snap.fits;5.56121;26506.3;3.87783;0
20160121193857690_NACHODSKO-R3_snap.fits;3.8045;26540;3.09944;0
20160121193957764_NACHODSKO-R3_snap.fits;3.77278;26472.7;3.65597;0
20160121194057839_NACHODSKO-R3_snap.fits;3.94762;26518.1;3.09757;0
20160121194157914_NACHODSKO-R3_snap.fits;5.5331;26469.7;3.89224;0
20160121194257988_NACHODSKO-R3_snap.fits;4.09818;26547.4;3.71364;0
20160121194358063_NACHODSKO-R3_snap.fits;3.76267;26484.4;2.86865;0
20160121194458138_NACHODSKO-R3_snap.fits;3.50378;26518.1;2.90333;0
20160121194558212_NACHODSKO-R3_snap.fits;4.3677;26523.9;4.04117;0
20160121194658287_NACHODSKO-R3_snap.fits;3.42125;26462.4;3.23378;0
20160121194758362_NACHODSKO-R3_snap.fits;3.99997;26516.6;2.88175;0
20160121194858436_NACHODSKO-R3_snap.fits;4.28761;26450.7;3.13649;0
20160121195016943_NACHODSKO-R3_met.fits;3.74728;26488.8;10.8109;0.341333
20160121194958511_NACHODSKO-R3_snap.fits;3.71061;26459.5;3.07428;0
20160121195058586_NACHODSKO-R3_snap.fits;4.65819;26463.9;4.27844;0
20160121195158660_NACHODSKO-R3_snap.fits;4.50215;26545.9;3.35666;0
20160121195258735_NACHODSKO-R3_snap.fits;4.06119;26513.7;4.2361;0
20160121195358810_NACHODSKO-R3_snap.fits;5.42392;26450.7;4.95744;0
20160121195458884_NACHODSKO-R3_snap.fits;3.98355;26502;3.53644;0
20160121195558959_NACHODSKO-R3_snap.fits;3.86448;26537.1;3.80714;0
20160121195659034_NACHODSKO-R3_snap.fits;4.43051;26460.9;3.51633;0
20160121195759108_NACHODSKO-R3_snap.fits;4.96446;26469.7;3.55579;0
20160121195859183_NACHODSKO-R3_snap.fits;3.34601;26523.9;3.67907;0
20160121195959258_NACHODSKO-R3_snap.fits;4.43526;26545.9;3.27783;0
