# file name; noise; peak f.; mag.; duration
20160121015932877_NACHODSKO-R3_met.fits;4.44255;26496.1;9.42375;0.170667
20160121020055138_NACHODSKO-R3_snap.fits;5.54847;26482.9;5.34684;0
20160121020226786_NACHODSKO-R3_met.fits;4.12617;26513.7;8.51153;0.170667
20160121020155213_NACHODSKO-R3_snap.fits;4.24735;26499;3.04492;0
20160121020255288_NACHODSKO-R3_snap.fits;3.85422;26523.9;4.24915;0
20160121020355362_NACHODSKO-R3_snap.fits;5.8953;26465.3;5.08383;0
20160121020455437_NACHODSKO-R3_snap.fits;5.68989;26532.7;4.73486;0
20160121020555512_NACHODSKO-R3_snap.fits;3.93279;26487.3;3.92729;0
20160121020655586_NACHODSKO-R3_snap.fits;4.31513;26516.6;3.49886;0
20160121020755661_NACHODSKO-R3_snap.fits;6.04678;26503.4;5.09164;0
20160121020855736_NACHODSKO-R3_snap.fits;4.02168;26512.2;4.48105;0
20160121021045986_NACHODSKO-R3_met.fits;6.71848;26509.3;15.6159;1.024
20160121020955810_NACHODSKO-R3_snap.fits;4.13555;26485.8;3.87215;0
20160121021126434_NACHODSKO-R3_met.fits;4.49188;26544.4;21.0124;0.341333
20160121021055885_NACHODSKO-R3_snap.fits;5.50582;26456.5;4.34678;0
20160121021155960_NACHODSKO-R3_snap.fits;6.33061;26455.1;6.39266;0
20160121021256034_NACHODSKO-R3_snap.fits;4.61005;26497.6;3.89191;0
20160121021356109_NACHODSKO-R3_snap.fits;4.59272;26502;5.06874;0
20160121021456184_NACHODSKO-R3_snap.fits;5.942;26529.8;5.65697;0
20160121021556258_NACHODSKO-R3_snap.fits;5.83837;26503.4;3.7472;0
20160121021656333_NACHODSKO-R3_snap.fits;5.1699;26507.8;3.55212;0
20160121021829005_NACHODSKO-R3_met.fits;5.30771;26547.4;21.6303;0.170667
20160121021756408_NACHODSKO-R3_snap.fits;5.13975;26496.1;5.56961;0
20160121021934541_NACHODSKO-R3_met.fits;4.63481;26507.8;10.9852;0.170667
20160121021856482_NACHODSKO-R3_snap.fits;5.7279;26513.7;4.94149;0
20160121021956557_NACHODSKO-R3_snap.fits;3.94133;26513.7;3.8088;0
20160121022056632_NACHODSKO-R3_snap.fits;4.30256;26472.7;4.49169;0
20160121022156706_NACHODSKO-R3_snap.fits;5.03724;26450.7;5.49616;0
20160121022256781_NACHODSKO-R3_snap.fits;7.2281;26497.6;4.08272;0
20160121022356856_NACHODSKO-R3_snap.fits;4.18778;26463.9;3.88019;0
20160121022531064_NACHODSKO-R3_met.fits;5.03564;26507.8;13.1748;0.341333
20160121022456930_NACHODSKO-R3_snap.fits;4.97426;26526.9;4.67684;0
20160121022557005_NACHODSKO-R3_snap.fits;5.83372;26481.4;4.80228;0
20160121022731725_NACHODSKO-R3_met.fits;4.47772;26474.1;18.2297;0.341333
20160121022657080_NACHODSKO-R3_snap.fits;4.40567;26481.4;4.05874;0
20160121022757154_NACHODSKO-R3_snap.fits;3.85734;26537.1;2.77135;0
20160121022857229_NACHODSKO-R3_snap.fits;5.3425;26503.4;4.18833;0
20160121022957304_NACHODSKO-R3_snap.fits;5.1377;26485.8;5.3102;0
20160121023057378_NACHODSKO-R3_snap.fits;5.51404;26544.4;5.06957;0
20160121023157453_NACHODSKO-R3_snap.fits;4.27426;26512.2;3.74701;0
20160121023257528_NACHODSKO-R3_snap.fits;5.7488;26538.6;4.59475;0
20160121023357602_NACHODSKO-R3_snap.fits;5.71509;26477.1;4.23023;0
20160121023457677_NACHODSKO-R3_snap.fits;5.6549;26547.4;5.17404;0
20160121023557752_NACHODSKO-R3_snap.fits;5.72424;26503.4;5.82999;0
20160121023657826_NACHODSKO-R3_snap.fits;4.62192;26485.8;5.05667;0
20160121023757901_NACHODSKO-R3_snap.fits;3.91379;26471.2;4.47919;0
20160121023857976_NACHODSKO-R3_snap.fits;5.1074;26544.4;4.22366;0
20160121023958050_NACHODSKO-R3_snap.fits;4.5378;26458;5.19181;0
20160121024058125_NACHODSKO-R3_snap.fits;4.95136;26488.8;4.94459;0
20160121024158200_NACHODSKO-R3_snap.fits;4.05101;26523.9;4.09193;0
20160121024258274_NACHODSKO-R3_snap.fits;5.01017;26475.6;3.59169;0
20160121024358349_NACHODSKO-R3_snap.fits;5.28644;26482.9;4.26185;0
20160121024458424_NACHODSKO-R3_snap.fits;4.80999;26465.3;4.07432;0
20160121024558498_NACHODSKO-R3_snap.fits;4.51114;26450.7;4.30797;0
20160121024658573_NACHODSKO-R3_snap.fits;5.86003;26490.2;3.94116;0
20160121024844386_NACHODSKO-R3_met.fits;4.62643;26494.6;9.67321;0.170667
20160121024758648_NACHODSKO-R3_snap.fits;6.90127;26532.7;6.53122;0
20160121024858722_NACHODSKO-R3_snap.fits;5.55096;26513.7;4.6884;0
20160121024958797_NACHODSKO-R3_snap.fits;4.52882;26494.6;4.00548;0
20160121025058872_NACHODSKO-R3_snap.fits;5.48315;26510.7;3.34868;0
20160121025223693_NACHODSKO-R3_met.fits;4.82395;26531.2;14.2624;0.170667
20160121025158946_NACHODSKO-R3_snap.fits;5.64415;26472.7;4.54021;0
20160121025259021_NACHODSKO-R3_snap.fits;4.69454;26460.9;3.81699;0
20160121025359096_NACHODSKO-R3_snap.fits;4.79246;26547.4;5.20286;0
20160121025459170_NACHODSKO-R3_snap.fits;5.83436;26463.9;4.55487;0
20160121025559245_NACHODSKO-R3_snap.fits;4.64262;26516.6;3.85517;0
20160121025659320_NACHODSKO-R3_snap.fits;5.05255;26493.2;3.56549;0
20160121025759394_NACHODSKO-R3_snap.fits;6.80146;26481.4;4.17986;0
20160121025859469_NACHODSKO-R3_snap.fits;6.10653;26532.7;4.395;0
20160121025959544_NACHODSKO-R3_snap.fits;5.13661;26469.7;5.19527;0
