#timestamp,LO_Frequency 
1453352415.6,286046999.0
1453352435.5,286047000.3
1453352455.4,286047000.1
1453352475.3,286047000.1
1453352495.3,286047000.0
1453352515.2,286046999.8
1453352535.1,286047000.0
1453352555.0,286047002.6
1453352556.0,286047002.6
1453352575.9,286046995.5
1453352595.8,286047000.1
1453352615.7,286047000.2
1453352635.7,286046998.3
1453352655.6,286047002.5
1453352675.5,286047001.2
1453352695.4,286046999.3
1453352715.4,286046998.7
1453352735.3,286047000.0
1453352755.2,286046999.9
1453352775.1,286047000.3
1453352795.1,286047001.1
1453352796.0,286047001.1
1453352815.0,286046998.8
1453352815.9,286046998.8
1453352835.8,286047001.9
1453352855.8,286047000.3
1453352875.7,286047000.8
1453352895.6,286047000.9
1453352915.5,286047000.8
1453352935.5,286046998.1
1453352955.4,286047001.1
1453352975.3,286047000.8
1453352995.2,286046998.3
1453353015.2,286046999.7
1453353035.1,286047000.2
1453353055.0,286047000.6
1453353055.9,286047000.6
1453353075.9,286046999.4
1453353095.8,286046999.0
1453353115.7,286047002.0
1453353135.6,286047001.1
1453353155.6,286046998.2
1453353175.5,286046999.8
1453353195.4,286047002.1
1453353215.3,286047000.8
1453353235.3,286047000.6
1453353255.2,286046998.3
1453353275.1,286047000.3
1453353295.0,286046998.2
1453353296.0,286046998.2
1453353315.9,286047003.4
1453353335.8,286047001.2
1453353355.7,286046998.4
1453353375.7,286046999.9
1453353395.6,286047002.3
1453353415.5,286046998.4
1453353435.4,286047000.8
1453353455.4,286046998.1
1453353475.3,286046999.8
1453353495.2,286047000.4
1453353515.1,286047001.1
1453353535.1,286046998.7
1453353536.0,286046998.7
1453353555.0,286047002.5
1453353555.9,286047002.5
1453353575.8,286046995.0
1453353595.8,286047002.0
1453353615.7,286047001.1
1453353635.6,286046998.9
1453353655.5,286047000.7
1453353675.5,286046999.6
1453353695.4,286046998.6
1453353715.3,286047000.2
1453353735.2,286047002.2
1453353755.2,286047001.1
1453353775.1,286046998.1
1453353795.0,286047000.5
1453353795.9,286047000.5
1453353815.9,286046998.5
1453353835.8,286047000.1
1453353855.7,286047002.6
1453353875.6,286046998.7
1453353895.6,286047000.5
1453353915.5,286046998.4
1453353935.4,286047002.6
1453353955.3,286047001.0
1453353975.3,286046998.4
1453353995.2,286047000.2
1453354015.1,286047000.6
1453354035.0,286046998.7
1453354036.0,286046998.7
1453354055.9,286047001.4
1453354075.8,286047002.1
1453354095.7,286046998.5
1453354115.7,286046999.7
1453354135.6,286047000.4
1453354155.5,286047000.1
1453354175.4,286047002.6
1453354195.4,286047001.2
1453354215.3,286046999.5
1453354235.2,286046998.3
1453354255.1,286047000.3
1453354275.1,286047004.0
1453354276.0,286047004.0
1453354295.0,286046991.7
1453354295.9,286046991.7
1453354315.8,286047010.6
1453354335.8,286046998.7
1453354355.7,286047001.1
1453354375.6,286046996.9
1453354395.6,286047002.8
1453354415.5,286046998.3
1453354435.4,286046999.8
1453354455.3,286047002.3
1453354475.3,286047001.0
1453354495.2,286046998.6
1453354515.1,286046999.9
1453354535.0,286047001.9
1453354536.0,286047001.9
1453354555.9,286046997.0
1453354575.8,286047000.4
1453354595.7,286047002.3
1453354615.7,286047000.5
1453354635.6,286046998.8
1453354655.5,286047000.5
1453354675.4,286047001.0
1453354695.4,286046998.2
1453354715.3,286047002.6
1453354735.2,286046998.4
1453354755.1,286047000.4
1453354775.1,286047002.8
1453354776.0,286047002.8
1453354795.0,286046995.0
1453354795.9,286046995.0
1453354815.8,286047006.6
1453354835.8,286046998.1
1453354855.7,286047001.6
1453354875.6,286047002.8
1453354895.5,286046996.9
1453354915.5,286047001.5
1453354935.4,286047000.8
1453354955.3,286046998.5
1453354975.2,286047000.5
1453354995.2,286046998.1
1453355015.1,286047002.2
1453355035.0,286047000.9
1453355035.9,286047000.9
1453355055.9,286046996.5
1453355075.8,286047001.9
1453355095.7,286046998.3
1453355115.6,286047001.9
1453355135.6,286047000.4
1453355155.5,286046998.4
1453355175.4,286047002.8
1453355195.3,286046998.5
1453355215.3,286047002.4
1453355235.2,286046998.3
1453355255.1,286046999.8
1453355275.0,286047001.6
1453355276.0,286047001.6
1453355295.9,286046997.0
1453355315.8,286046999.9
1453355335.7,286047002.0
1453355355.7,286046998.8
1453355375.6,286046998.4
1453355395.5,286047001.5
1453355415.4,286047000.9
1453355435.4,286047002.5
1453355455.3,286046998.9
1453355475.2,286046998.3
1453355495.1,286047000.6
1453355515.1,286047000.2
1453355516.0,286047000.2
1453355535.0,286047000.0
1453355535.9,286047000.0
1453355555.8,286046999.9
1453355575.8,286047002.6
1453355595.7,286046999.0
1453355615.6,286046998.1
1453355635.5,286047001.8
1453355655.5,286046999.7
1453355675.4,286047002.6
1453355695.3,286046998.6
1453355715.2,286046998.6
1453355735.2,286047000.2
1453355755.1,286047002.6
1453355775.0,286046998.3
1453355775.9,286046998.3
1453355795.9,286047004.0
1453355815.8,286047000.7
1453355835.7,286046998.4
1453355855.6,286047000.2
1453355875.6,286046999.9
1453355895.5,286047000.0
1453355915.4,286047000.1
1453355935.3,286047000.8
1453355955.3,286046996.5
1453355975.2,286046999.9
1453355995.1,286047002.5
