# file name; noise; peak f.; mag.; duration
20160121160041412_NACHODSKO-R3_snap.fits;3.08714;26450.7;3.24384;0
20160121160141487_NACHODSKO-R3_snap.fits;3.80588;26522.5;3.66301;0
20160121160329690_NACHODSKO-R3_met.fits;3.45509;26499;16.4818;0.341333
20160121160241562_NACHODSKO-R3_snap.fits;3.88155;26502;3.29738;0
20160121160341636_NACHODSKO-R3_snap.fits;3.52947;26525.4;2.87988;0
20160121160441711_NACHODSKO-R3_snap.fits;3.55942;26534.2;3.7854;0
20160121160541786_NACHODSKO-R3_snap.fits;3.67495;26529.8;3.25953;0
20160121160641860_NACHODSKO-R3_snap.fits;3.56244;26490.2;3.73536;0
20160121160741935_NACHODSKO-R3_snap.fits;3.8157;26482.9;3.49715;0
20160121160842010_NACHODSKO-R3_snap.fits;3.90937;26502;4.2559;0
20160121160942084_NACHODSKO-R3_snap.fits;3.71467;26453.6;3.27976;0
20160121161042159_NACHODSKO-R3_snap.fits;4.00351;26541.5;2.38836;0
20160121161142234_NACHODSKO-R3_snap.fits;3.99452;26523.9;2.71883;0
20160121161242308_NACHODSKO-R3_snap.fits;4.43487;26468.3;3.04604;0
20160121161342383_NACHODSKO-R3_snap.fits;4.15231;26469.7;4.49886;0
20160121161442458_NACHODSKO-R3_snap.fits;4.67713;26545.9;3.1606;0
20160121161542532_NACHODSKO-R3_snap.fits;3.34219;26463.9;3.18905;0
20160121161642607_NACHODSKO-R3_snap.fits;3.58305;26459.5;3.69081;0
20160121161742682_NACHODSKO-R3_snap.fits;4.45403;26519.5;3.1612;0
20160121161842756_NACHODSKO-R3_snap.fits;3.66831;26475.6;3.62834;0
20160121161942831_NACHODSKO-R3_snap.fits;4.03982;26463.9;3.26601;0
20160121162042906_NACHODSKO-R3_snap.fits;4.04717;26528.3;3.73959;0
20160121162142980_NACHODSKO-R3_snap.fits;3.54818;26471.2;2.48116;0
20160121162243055_NACHODSKO-R3_snap.fits;4.45276;26481.4;3.72128;0
20160121162343130_NACHODSKO-R3_snap.fits;3.80944;26482.9;3.96896;0
20160121162531162_NACHODSKO-R3_met.fits;3.96772;26496.1;9.92685;1.87733
20160121162443204_NACHODSKO-R3_snap.fits;4.16617;26449.2;2.9417;0
20160121162543279_NACHODSKO-R3_snap.fits;4.67111;26500.5;3.60712;0
20160121162643354_NACHODSKO-R3_snap.fits;3.51229;26493.2;4.9303;0
20160121162743428_NACHODSKO-R3_snap.fits;3.69072;26534.2;3.58516;0
20160121162843503_NACHODSKO-R3_snap.fits;4.44039;26490.2;4.2877;0
20160121163002863_NACHODSKO-R3_met.fits;4.53244;26513.7;15.4042;0.170667
20160121162943578_NACHODSKO-R3_snap.fits;3.51476;26522.5;3.463;0
20160121163043652_NACHODSKO-R3_snap.fits;3.92268;26509.3;3.98379;0
20160121163143727_NACHODSKO-R3_snap.fits;4.3049;26472.7;3.71553;0
20160121163243802_NACHODSKO-R3_snap.fits;4.39232;26528.3;3.48665;0
20160121163343876_NACHODSKO-R3_snap.fits;4.35903;26519.5;3.43721;0
20160121163443951_NACHODSKO-R3_snap.fits;4.45581;26480;3.47472;0
20160121163544026_NACHODSKO-R3_snap.fits;4.10875;26471.2;3.75565;0
20160121163644100_NACHODSKO-R3_snap.fits;3.71026;26460.9;3.64454;0
20160121163744175_NACHODSKO-R3_snap.fits;4.46314;26519.5;4.28629;0
20160121163844250_NACHODSKO-R3_snap.fits;3.67579;26477.1;3.406;0
20160121163944324_NACHODSKO-R3_snap.fits;3.71605;26491.7;4.47919;0
20160121164044399_NACHODSKO-R3_snap.fits;3.32354;26525.4;3.71677;0
20160121164144474_NACHODSKO-R3_snap.fits;3.96664;26504.9;2.77397;0
20160121164244548_NACHODSKO-R3_snap.fits;4.13833;26503.4;4.68783;0
20160121164344623_NACHODSKO-R3_snap.fits;3.49397;26529.8;1.93028;0
20160121164444698_NACHODSKO-R3_snap.fits;4.36236;26450.7;3.12385;0
20160121164544772_NACHODSKO-R3_snap.fits;3.15848;26452.1;2.59085;0
20160121164644847_NACHODSKO-R3_snap.fits;4.14189;26488.8;2.55789;0
20160121164744922_NACHODSKO-R3_snap.fits;4.23358;26485.8;2.58432;0
20160121164844996_NACHODSKO-R3_snap.fits;3.39416;26494.6;3.09021;0
20160121164944730_NACHODSKO-R3_met.fits;4.11213;26538.6;21.4736;0.512
20160121165016986_NACHODSKO-R3_met.fits;3.55652;26507.8;10.6202;0.341333
20160121164945071_NACHODSKO-R3_snap.fits;4.03801;26504.9;3.31515;0
20160121165045146_NACHODSKO-R3_snap.fits;4.45583;26528.3;4.37299;0
20160121165145220_NACHODSKO-R3_snap.fits;3.45995;26528.3;2.64068;0
20160121165245295_NACHODSKO-R3_snap.fits;3.78201;26456.5;3.71811;0
20160121165345370_NACHODSKO-R3_snap.fits;4.30937;26512.2;3.16537;0
20160121165445444_NACHODSKO-R3_snap.fits;3.79874;26480;4.02381;0
20160121165545519_NACHODSKO-R3_snap.fits;3.67969;26525.4;4.32881;0
20160121165645594_NACHODSKO-R3_snap.fits;3.73085;26472.7;2.29021;0
20160121165745668_NACHODSKO-R3_snap.fits;4.28195;26510.7;3.84278;0
20160121165845743_NACHODSKO-R3_snap.fits;4.05906;26485.8;4.10114;0
20160121165945818_NACHODSKO-R3_snap.fits;3.62412;26487.3;3.06935;0
