# file name; noise; peak f.; mag.; duration
20160121230012698_NACHODSKO-R3_snap.fits;3.80774;26510.7;4.48517;0
20160121230112772_NACHODSKO-R3_snap.fits;4.00726;26519.5;3.11919;0
20160121230212847_NACHODSKO-R3_snap.fits;3.39865;26481.4;2.90423;0
20160121230312922_NACHODSKO-R3_snap.fits;3.69458;26503.4;2.74002;0
20160121230412996_NACHODSKO-R3_snap.fits;3.74862;26497.6;4.10754;0
20160121230513071_NACHODSKO-R3_snap.fits;5.32652;26494.6;3.3697;0
20160121230613146_NACHODSKO-R3_snap.fits;3.93273;26494.6;3.62095;0
20160121230713220_NACHODSKO-R3_snap.fits;4.55924;26487.3;3.57077;0
20160121230813295_NACHODSKO-R3_snap.fits;3.89826;26474.1;3.29041;0
20160121230950063_NACHODSKO-R3_met.fits;4.48168;26502;10.2347;0.170667
20160121230913370_NACHODSKO-R3_snap.fits;4.85197;26504.9;6.21676;0
20160121231013444_NACHODSKO-R3_snap.fits;4.97862;26456.5;4.08456;0
20160121231113519_NACHODSKO-R3_snap.fits;4.45888;26538.6;3.87131;0
20160121231213594_NACHODSKO-R3_snap.fits;4.56065;26522.5;3.19073;0
20160121231313668_NACHODSKO-R3_snap.fits;4.47074;26481.4;3.79636;0
20160121231413743_NACHODSKO-R3_snap.fits;4.83413;26500.5;3.91318;0
20160121231528836_NACHODSKO-R3_met.fits;4.59992;26491.7;9.29023;0.170667
20160121231559556_NACHODSKO-R3_met.fits;4.1015;26506.3;94.0155;0.512
20160121231513818_NACHODSKO-R3_snap.fits;3.88025;26525.4;4.60601;0
20160121231613892_NACHODSKO-R3_snap.fits;4.36043;26466.8;4.3717;0
20160121231713967_NACHODSKO-R3_snap.fits;4.22867;26468.3;3.41838;0
20160121231839300_NACHODSKO-R3_met.fits;5.47102;26455.1;14.892;6.31467
20160121231814042_NACHODSKO-R3_snap.fits;4.57885;26456.5;3.59613;0
20160121231914116_NACHODSKO-R3_snap.fits;4.79761;26547.4;4.53983;0
20160121232014191_NACHODSKO-R3_snap.fits;5.29379;26529.8;5.1579;0
20160121232114266_NACHODSKO-R3_snap.fits;4.6698;26525.4;4.35761;0
20160121232214340_NACHODSKO-R3_snap.fits;4.53157;26471.2;3.44865;0
20160121232346500_NACHODSKO-R3_met.fits;4.3684;26502;10.8434;0.341333
20160121232314415_NACHODSKO-R3_snap.fits;4.44851;26491.7;3.47108;0
20160121232459034_NACHODSKO-R3_met.fits;6.06746;26494.6;30.8529;1.024
20160121232414490_NACHODSKO-R3_snap.fits;5.3948;26516.6;3.99454;0
20160121232514564_NACHODSKO-R3_snap.fits;4.74806;26502;4.58238;0
20160121232614639_NACHODSKO-R3_snap.fits;4.40884;26475.6;4.21357;0
20160121232714714_NACHODSKO-R3_snap.fits;4.84521;26468.3;3.57451;0
20160121232814788_NACHODSKO-R3_snap.fits;3.95881;26469.7;3.74805;0
20160121232952580_NACHODSKO-R3_met.fits;3.49193;26519.5;14.8667;0.341333
20160121232914863_NACHODSKO-R3_snap.fits;5.41439;26526.9;4.69805;0
20160121233014938_NACHODSKO-R3_snap.fits;4.14597;26488.8;3.96036;0
20160121233115012_NACHODSKO-R3_snap.fits;4.22477;26525.4;3.43976;0
20160121233215087_NACHODSKO-R3_snap.fits;4.11903;26516.6;3.15448;0
20160121233315162_NACHODSKO-R3_snap.fits;4.40435;26506.3;4.83787;0
20160121233421039_NACHODSKO-R3_met.fits;4.56161;26488.8;10.7476;0.170667
20160121233415236_NACHODSKO-R3_snap.fits;5.00463;26484.4;7.81452;0
20160121233515311_NACHODSKO-R3_snap.fits;3.99441;26529.8;4.02442;0
20160121233615386_NACHODSKO-R3_snap.fits;5.16598;26510.7;4.47108;0
20160121233715460_NACHODSKO-R3_snap.fits;4.88487;26475.6;4.20151;0
20160121233815535_NACHODSKO-R3_snap.fits;5.071;26456.5;3.96075;0
20160121233947354_NACHODSKO-R3_met.fits;5.71255;26491.7;28.2927;0.512
20160121233915610_NACHODSKO-R3_snap.fits;5.41264;26496.1;7.97158;0
20160121234008004_NACHODSKO-R3_met.fits;4.71925;26494.6;14.3912;2.048
20160121234015684_NACHODSKO-R3_snap.fits;5.25627;26509.3;3.80261;0
20160121234115759_NACHODSKO-R3_snap.fits;4.61596;26466.8;5.40394;0
20160121234215834_NACHODSKO-R3_snap.fits;4.4747;26499;3.81882;0
20160121234315908_NACHODSKO-R3_snap.fits;4.36041;26460.9;4.66736;0
20160121234415983_NACHODSKO-R3_snap.fits;6.07952;26500.5;3.98007;0
20160121234553263_NACHODSKO-R3_met.fits;5.14071;26487.3;22.4823;0.170667
20160121234516058_NACHODSKO-R3_snap.fits;5.39142;26535.6;5.50099;0
20160121234616132_NACHODSKO-R3_snap.fits;4.60787;26544.4;5.07957;0
20160121234716207_NACHODSKO-R3_snap.fits;4.29562;26456.5;4.89236;0
20160121234816282_NACHODSKO-R3_snap.fits;4.6214;26487.3;3.36458;0
20160121234916356_NACHODSKO-R3_snap.fits;5.13378;26512.2;4.14543;0
20160121235016431_NACHODSKO-R3_snap.fits;4.86172;26456.5;4.73121;0
20160121235116506_NACHODSKO-R3_snap.fits;4.98401;26500.5;3.91683;0
20160121235216580_NACHODSKO-R3_snap.fits;4.70265;26474.1;6.54638;0
20160121235316655_NACHODSKO-R3_snap.fits;5.0502;26485.8;3.72277;0
20160121235416730_NACHODSKO-R3_snap.fits;4.64081;26535.6;4.54254;0
20160121235516804_NACHODSKO-R3_snap.fits;6.10784;26540;4.51193;0
20160121235616879_NACHODSKO-R3_snap.fits;4.72343;26503.4;3.7275;0
20160121235716954_NACHODSKO-R3_snap.fits;4.84419;26478.5;3.12525;0
20160121235902767_NACHODSKO-R3_met.fits;4.59034;26509.3;15.6328;0.512
20160121235817028_NACHODSKO-R3_snap.fits;5.14517;26458;4.73051;0
20160121235917103_NACHODSKO-R3_snap.fits;4.05367;26491.7;4.24437;0
