# file name; noise; peak f.; mag.; duration
20160121050008504_NACHODSKO-R3_snap.fits;5.87067;26485.8;4.60088;0
20160121050108578_NACHODSKO-R3_snap.fits;6.32243;26512.2;4.82007;0
20160121050208653_NACHODSKO-R3_snap.fits;4.06402;26493.2;3.08488;0
20160121050327501_NACHODSKO-R3_met.fits;4.35784;26529.8;24.1988;0.682667
20160121050308728_NACHODSKO-R3_snap.fits;4.22987;26532.7;3.20792;0
20160121050408802_NACHODSKO-R3_snap.fits;5.99078;26534.2;4.24139;0
20160121050508877_NACHODSKO-R3_snap.fits;5.61703;26538.6;6.06707;0
20160121050608952_NACHODSKO-R3_snap.fits;3.91144;26450.7;3.02613;0
20160121050709026_NACHODSKO-R3_snap.fits;4.06574;26496.1;3.04277;0
20160121050809101_NACHODSKO-R3_snap.fits;5.35382;26452.1;4.76498;0
20160121050909176_NACHODSKO-R3_snap.fits;4.34373;26477.1;4.36285;0
20160121051009250_NACHODSKO-R3_snap.fits;3.59356;26540;3.53267;0
20160121051109325_NACHODSKO-R3_snap.fits;5.18047;26523.9;5.19599;0
20160121051209400_NACHODSKO-R3_snap.fits;5.15124;26506.3;3.51893;0
20160121051309474_NACHODSKO-R3_snap.fits;4.61174;26474.1;3.36685;0
20160121051409549_NACHODSKO-R3_snap.fits;3.81491;26455.1;3.22666;0
20160121051509624_NACHODSKO-R3_snap.fits;5.83165;26532.7;3.89223;0
20160121051609698_NACHODSKO-R3_snap.fits;4.38971;26534.2;4.45435;0
20160121051709773_NACHODSKO-R3_snap.fits;4.26355;26453.6;5.01024;0
20160121051809848_NACHODSKO-R3_snap.fits;4.79953;26531.2;4.01772;0
20160121051948493_NACHODSKO-R3_met.fits;4.26207;26534.2;10.8041;0.341333
20160121051909922_NACHODSKO-R3_snap.fits;3.99028;26523.9;4.67136;0
20160121052009997_NACHODSKO-R3_snap.fits;4.42426;26535.6;3.75937;0
20160121052110072_NACHODSKO-R3_snap.fits;4.56461;26480;3.55355;0
20160121052210146_NACHODSKO-R3_snap.fits;5.03576;26531.2;5.23089;0
20160121052336845_NACHODSKO-R3_met.fits;3.76741;26475.6;12.8648;0.512
20160121052310221_NACHODSKO-R3_snap.fits;4.12499;26532.7;3.88518;0
20160121052410296_NACHODSKO-R3_snap.fits;4.45076;26519.5;3.0423;0
20160121052550306_NACHODSKO-R3_met.fits;4.03692;26502;9.56439;0.170667
20160121052601912_NACHODSKO-R3_met.fits;3.58434;26503.4;10.2549;0.170667
20160121052510370_NACHODSKO-R3_snap.fits;4.08226;26478.5;3.92224;0
20160121052610445_NACHODSKO-R3_snap.fits;3.98088;26497.6;3.50094;0
20160121052718200_NACHODSKO-R3_met.fits;5.66785;26499;28.8479;0.512
20160121052710520_NACHODSKO-R3_snap.fits;4.2919;26488.8;3.69041;0
20160121052810594_NACHODSKO-R3_snap.fits;4.47967;26512.2;4.881;0
20160121052910669_NACHODSKO-R3_snap.fits;4.90943;26474.1;4.37995;0
20160121053010744_NACHODSKO-R3_snap.fits;5.20128;26458;4.94812;0
20160121053110306_NACHODSKO-R3_met.fits;4.5265;26503.4;9.14374;0.170667
20160121053110818_NACHODSKO-R3_snap.fits;3.8998;26543;3.16596;0
20160121053208674_NACHODSKO-R3_met.fits;3.92603;26471.2;9.52048;0.341333
20160121053210893_NACHODSKO-R3_snap.fits;3.95285;26478.5;3.6344;0
20160121053310968_NACHODSKO-R3_snap.fits;5.33291;26497.6;5.79287;0
20160121053411042_NACHODSKO-R3_snap.fits;4.27557;26485.8;3.61108;0
20160121053511117_NACHODSKO-R3_snap.fits;4.56446;26463.9;4.30979;0
20160121053611192_NACHODSKO-R3_snap.fits;5.72282;26535.6;3.90623;0
20160121053738573_NACHODSKO-R3_met.fits;4.62165;26518.1;9.32133;0.170667
20160121053757346_NACHODSKO-R3_met.fits;3.66984;26535.6;21.7526;0.341333
20160121053711266_NACHODSKO-R3_snap.fits;4.92383;26529.8;4.13017;0
20160121053811341_NACHODSKO-R3_snap.fits;4.69838;26485.8;4.05552;0
20160121053911416_NACHODSKO-R3_snap.fits;3.55019;26510.7;3.44627;0
20160121054011490_NACHODSKO-R3_snap.fits;4.81733;26475.6;4.61158;0
20160121054111565_NACHODSKO-R3_snap.fits;4.87169;26488.8;5.37607;0
20160121054211640_NACHODSKO-R3_snap.fits;4.44977;26462.4;3.16477;0
20160121054311714_NACHODSKO-R3_snap.fits;4.57367;26521;4.306;0
20160121054411789_NACHODSKO-R3_snap.fits;4.20246;26456.5;5.78817;0
20160121054511864_NACHODSKO-R3_snap.fits;3.8014;26532.7;4.02531;0
20160121054611938_NACHODSKO-R3_snap.fits;4.32109;26468.3;3.12223;0
20160121054712013_NACHODSKO-R3_snap.fits;5.56491;26523.9;4.31764;0
20160121054812088_NACHODSKO-R3_snap.fits;5.72224;26528.3;4.76758;0
20160121054912162_NACHODSKO-R3_snap.fits;4.31099;26465.3;3.82608;0
20160121055012237_NACHODSKO-R3_snap.fits;4.22675;26468.3;4.23176;0
20160121055112312_NACHODSKO-R3_snap.fits;4.81707;26490.2;4.62004;0
20160121055212386_NACHODSKO-R3_snap.fits;5.19191;26450.7;4.79074;0
20160121055312461_NACHODSKO-R3_snap.fits;4.24592;26456.5;3.17329;0
20160121055412536_NACHODSKO-R3_snap.fits;5.5719;26532.7;5.47223;0
20160121055512952_NACHODSKO-R3_met.fits;4.17477;26519.5;8.84394;2.21867
20160121055512610_NACHODSKO-R3_snap.fits;5.27567;26535.6;4.84377;0
20160121055612685_NACHODSKO-R3_snap.fits;4.57585;26484.4;3.64436;0
20160121055712760_NACHODSKO-R3_snap.fits;3.99178;26525.4;3.75415;0
20160121055812834_NACHODSKO-R3_snap.fits;5.10045;26452.1;4.00877;0
20160121055912909_NACHODSKO-R3_snap.fits;6.3177;26488.8;4.18259;0
