# file name; noise; peak f.; mag.; duration
20160120235825378_NACHODSKO-R3_met.fits;3.97459;26523.9;11.6131;0.341333
20160120235916237_NACHODSKO-R3_met.fits;5.3642;26482.9;12.3803;0.170667
20160121000046178_NACHODSKO-R3_snap.fits;5.6892;26465.3;5.30504;0
20160121000146253_NACHODSKO-R3_snap.fits;4.86893;26465.3;4.1365;0
20160121000246328_NACHODSKO-R3_snap.fits;4.13704;26512.2;3.05402;0
20160121000346402_NACHODSKO-R3_snap.fits;4.3268;26463.9;3.79049;0
20160121000446477_NACHODSKO-R3_snap.fits;6.64381;26460.9;4.17107;0
20160121000608568_NACHODSKO-R3_met.fits;3.2998;26482.9;7.81113;0.170667
20160121000546552_NACHODSKO-R3_snap.fits;3.83744;26544.4;4.2203;0
20160121000646626_NACHODSKO-R3_snap.fits;4.33174;26502;2.98977;0
20160121000818445_NACHODSKO-R3_met.fits;4.97612;26494.6;10.3818;0.341333
20160121000746701_NACHODSKO-R3_snap.fits;6.09216;26491.7;4.59061;0
20160121000846776_NACHODSKO-R3_snap.fits;5.29385;26502;5.23352;0
20160121000946850_NACHODSKO-R3_snap.fits;3.48828;26547.4;3.4924;0
20160121001046925_NACHODSKO-R3_snap.fits;3.61112;26480;3.09866;0
20160121001147000_NACHODSKO-R3_snap.fits;6.25461;26532.7;5.09539;0
20160121001247074_NACHODSKO-R3_snap.fits;5.66588;26469.7;4.72968;0
20160121001347149_NACHODSKO-R3_snap.fits;3.8794;26456.5;2.86552;0
20160121001447224_NACHODSKO-R3_snap.fits;5.41848;26547.4;4.60251;0
20160121001547298_NACHODSKO-R3_snap.fits;6.06164;26455.1;5.20022;0
20160121001647373_NACHODSKO-R3_snap.fits;3.8958;26529.8;3.36868;0
20160121001747448_NACHODSKO-R3_snap.fits;4.08704;26500.5;3.64863;0
20160121001847522_NACHODSKO-R3_snap.fits;5.1949;26472.7;4.37956;0
20160121001947597_NACHODSKO-R3_snap.fits;4.83885;26488.8;4.04009;0
20160121002047672_NACHODSKO-R3_snap.fits;4.14942;26532.7;3.96472;0
20160121002147746_NACHODSKO-R3_snap.fits;4.63218;26466.8;4.29798;0
20160121002247821_NACHODSKO-R3_snap.fits;5.66699;26503.4;5.00407;0
20160121002347725_NACHODSKO-R3_met.fits;4.22426;26497.6;9.15056;0.341333
20160121002347896_NACHODSKO-R3_snap.fits;4.85449;26485.8;3.6367;0
20160121002447970_NACHODSKO-R3_snap.fits;3.70317;26543;3.3767;0
20160121002548045_NACHODSKO-R3_snap.fits;5.69158;26512.2;5.93921;0
20160121002648120_NACHODSKO-R3_snap.fits;6.74892;26519.5;4.01743;0
20160121002822328_NACHODSKO-R3_met.fits;4.02222;26493.2;11.8363;0.341333
20160121002748194_NACHODSKO-R3_snap.fits;5.01643;26540;5.3996;0
20160121002848269_NACHODSKO-R3_snap.fits;4.06626;26466.8;3.03723;0
20160121002948344_NACHODSKO-R3_snap.fits;5.90651;26516.6;4.6334;0
20160121003048418_NACHODSKO-R3_snap.fits;5.5368;26452.1;4.65752;0
20160121003148493_NACHODSKO-R3_snap.fits;4.27238;26481.4;3.43416;0
20160121003248568_NACHODSKO-R3_snap.fits;5.12163;26523.9;5.77308;0
20160121003344717_NACHODSKO-R3_met.fits;5.83657;26493.2;15.8221;0.170667
20160121003348642_NACHODSKO-R3_snap.fits;5.64443;26497.6;4.95126;0
20160121003448717_NACHODSKO-R3_snap.fits;4.07048;26491.7;3.04009;0
20160121003548792_NACHODSKO-R3_snap.fits;4.55648;26458;4.69114;0
20160121003648866_NACHODSKO-R3_snap.fits;6.53705;26456.5;5.00861;0
20160121003748941_NACHODSKO-R3_snap.fits;5.48464;26543;4.02993;0
20160121003849016_NACHODSKO-R3_snap.fits;4.31685;26535.6;3.11495;0
20160121003949090_NACHODSKO-R3_snap.fits;4.28187;26544.4;3.08035;0
20160121004049165_NACHODSKO-R3_snap.fits;4.87585;26465.3;3.84315;0
20160121004149240_NACHODSKO-R3_snap.fits;3.83982;26468.3;4.16424;0
20160121004253069_NACHODSKO-R3_met.fits;5.31567;26503.4;10.7518;0.512
20160121004249314_NACHODSKO-R3_snap.fits;5.37555;26544.4;2.91864;0
20160121004349389_NACHODSKO-R3_snap.fits;5.35145;26512.2;4.13071;0
20160121004449464_NACHODSKO-R3_snap.fits;5.55196;26507.8;4.79624;0
20160121004625208_NACHODSKO-R3_met.fits;3.68864;26491.7;15.5432;0.170667
20160121004549538_NACHODSKO-R3_snap.fits;3.8824;26521;3.19223;0
20160121004707021_NACHODSKO-R3_met.fits;4.35859;26504.9;10.2534;0.170667
20160121004649613_NACHODSKO-R3_snap.fits;4.818;26490.2;4.98905;0
20160121004749688_NACHODSKO-R3_snap.fits;5.81456;26471.2;3.52637;0
20160121004849762_NACHODSKO-R3_snap.fits;5.73536;26541.5;5.59653;0
20160121004949837_NACHODSKO-R3_snap.fits;3.98496;26452.1;3.75589;0
20160121005049912_NACHODSKO-R3_snap.fits;5.26947;26547.4;4.74824;0
20160121005149986_NACHODSKO-R3_snap.fits;4.66254;26460.9;4.81742;0
20160121005250061_NACHODSKO-R3_snap.fits;4.97367;26547.4;2.66716;0
20160121005350136_NACHODSKO-R3_snap.fits;4.08564;26504.9;3.54912;0
20160121005450210_NACHODSKO-R3_snap.fits;5.60388;26493.2;3.43107;0
20160121005550285_NACHODSKO-R3_snap.fits;4.09748;26522.5;4.10253;0
20160121005650360_NACHODSKO-R3_snap.fits;4.95355;26507.8;3.11865;0
20160121005750434_NACHODSKO-R3_snap.fits;4.26369;26518.1;3.86519;0
20160121005850509_NACHODSKO-R3_snap.fits;4.79708;26541.5;4.36022;0
20160121005950584_NACHODSKO-R3_snap.fits;3.88032;26515.1;3.3231;0
