# file name; noise; peak f.; mag.; duration
20160121005928397_NACHODSKO-R3_met.fits;4.37375;26547.4;10.2764;1.024
20160121010008845_NACHODSKO-R3_met.fits;4.97846;26491.7;76.8723;0.682667
20160121010051682_NACHODSKO-R3_met.fits;5.26209;26491.7;12.9459;0.170667
20160121010050658_NACHODSKO-R3_snap.fits;5.08936;26468.3;4.21885;0
20160121010150733_NACHODSKO-R3_snap.fits;6.23333;26493.2;4.23058;0
20160121010250808_NACHODSKO-R3_snap.fits;9.07853;26532.7;8.30416;0
20160121010350882_NACHODSKO-R3_snap.fits;4.10591;26543;2.839;0
20160121010450957_NACHODSKO-R3_snap.fits;3.23878;26531.2;3.19993;0
20160121010551032_NACHODSKO-R3_snap.fits;4.91077;26459.5;4.95884;0
20160121010651106_NACHODSKO-R3_snap.fits;5.40405;26531.2;4.97872;0
20160121010751181_NACHODSKO-R3_snap.fits;6.38167;26452.1;5.59389;0
20160121010851256_NACHODSKO-R3_snap.fits;5.36577;26493.2;5.00574;0
20160121010951330_NACHODSKO-R3_snap.fits;5.32315;26541.5;3.96698;0
20160121011051405_NACHODSKO-R3_snap.fits;7.49081;26458;7.13385;0
20160121011151480_NACHODSKO-R3_snap.fits;4.73516;26450.7;3.75061;0
20160121011251554_NACHODSKO-R3_snap.fits;5.43698;26466.8;4.94307;0
20160121011351629_NACHODSKO-R3_snap.fits;10.2534;26543;6.81394;0
20160121011451704_NACHODSKO-R3_snap.fits;5.16597;26456.5;3.90298;0
20160121011551778_NACHODSKO-R3_snap.fits;6.09206;26531.2;7.14546;0
20160121011651853_NACHODSKO-R3_snap.fits;11.0497;26474.1;7.87485;0
20160121011751928_NACHODSKO-R3_snap.fits;3.86251;26452.1;3.91701;0
20160121011852002_NACHODSKO-R3_snap.fits;4.07613;26528.3;3.39108;0
20160121011952077_NACHODSKO-R3_snap.fits;4.60562;26515.1;3.51889;0
20160121012052152_NACHODSKO-R3_snap.fits;5.48262;26528.3;4.15608;0
20160121012152226_NACHODSKO-R3_snap.fits;5.44382;26484.4;4.36165;0
20160121012252301_NACHODSKO-R3_snap.fits;3.98551;26531.2;3.09763;0
20160121012352376_NACHODSKO-R3_snap.fits;5.32448;26497.6;4.48875;0
20160121012515149_NACHODSKO-R3_met.fits;4.47964;26493.2;15.9707;0.170667
20160121012452450_NACHODSKO-R3_snap.fits;5.57298;26494.6;6.42337;0
20160121012552525_NACHODSKO-R3_snap.fits;4.50566;26478.5;4.57442;0
20160121012652600_NACHODSKO-R3_snap.fits;3.97212;26488.8;4.3811;0
20160121012752674_NACHODSKO-R3_snap.fits;5.60407;26472.7;5.71983;0
20160121012852749_NACHODSKO-R3_snap.fits;6.08895;26466.8;3.97565;0
20160121012952824_NACHODSKO-R3_snap.fits;4.19227;26458;3.93228;0
20160121013052898_NACHODSKO-R3_snap.fits;4.20154;26469.7;6.05838;0
20160121013152973_NACHODSKO-R3_snap.fits;5.985;26544.4;4.98756;0
20160121013253048_NACHODSKO-R3_snap.fits;4.36107;26502;4.90419;0
20160121013437837_NACHODSKO-R3_met.fits;4.52747;26499;15.5572;0.341333
20160121013353122_NACHODSKO-R3_snap.fits;4.25702;26475.6;4.67735;0
20160121013447053_NACHODSKO-R3_met.fits;4.14085;26484.4;9.23153;0.170667
20160121013453197_NACHODSKO-R3_snap.fits;5.06005;26468.3;5.14753;0
20160121013553272_NACHODSKO-R3_snap.fits;6.57703;26450.7;7.12736;0
20160121013655906_NACHODSKO-R3_met.fits;6.26575;26481.4;13.4515;0.170667
20160121013704269_NACHODSKO-R3_met.fits;4.3851;26488.8;14.2725;0.170667
20160121013653346_NACHODSKO-R3_snap.fits;4.85884;26452.1;4.16024;0
20160121013753421_NACHODSKO-R3_snap.fits;4.40012;26456.5;4.16527;0
20160121013853496_NACHODSKO-R3_snap.fits;5.32288;26518.1;4.91038;0
20160121013953570_NACHODSKO-R3_snap.fits;5.6984;26459.5;5.12393;0
20160121014053645_NACHODSKO-R3_snap.fits;4.81804;26519.5;4.65163;0
20160121014153720_NACHODSKO-R3_snap.fits;5.19059;26502;6.2246;0
20160121014305570_NACHODSKO-R3_met.fits;4.94499;26494.6;10.0922;0.341333
20160121014253794_NACHODSKO-R3_snap.fits;4.58115;26510.7;5.17371;0
20160121014353869_NACHODSKO-R3_snap.fits;3.60036;26509.3;3.38146;0
20160121014453944_NACHODSKO-R3_snap.fits;4.95204;26510.7;5.10362;0
20160121014556920_NACHODSKO-R3_met.fits;4.36349;26499;18.686;0.341333
20160121014554018_NACHODSKO-R3_snap.fits;5.19669;26460.9;4.32256;0
20160121014654093_NACHODSKO-R3_snap.fits;5.21579;26463.9;5.29125;0
20160121014754168_NACHODSKO-R3_snap.fits;4.43013;26513.7;3.55453;0
20160121014854242_NACHODSKO-R3_snap.fits;4.14364;26469.7;4.33354;0
20160121015000632_NACHODSKO-R3_met.fits;4.24646;26490.2;13.448;0.341333
20160121014954317_NACHODSKO-R3_snap.fits;5.36959;26543;5.44838;0
20160121015137400_NACHODSKO-R3_met.fits;5.00256;26494.6;13.8318;0.341333
20160121015054392_NACHODSKO-R3_snap.fits;4.3562;26509.3;3.19676;0
20160121015154466_NACHODSKO-R3_snap.fits;4.69396;26471.2;3.96806;0
20160121015254541_NACHODSKO-R3_snap.fits;5.4692;26541.5;2.88124;0
20160121015354616_NACHODSKO-R3_snap.fits;4.82264;26538.6;4.58494;0
20160121015454690_NACHODSKO-R3_snap.fits;3.75597;26545.9;3.31832;0
20160121015554765_NACHODSKO-R3_snap.fits;4.63444;26529.8;4.06894;0
20160121015654840_NACHODSKO-R3_snap.fits;5.94053;26458;5.23706;0
20160121015754914_NACHODSKO-R3_snap.fits;4.95918;26487.3;3.66894;0
20160121015854989_NACHODSKO-R3_snap.fits;4.36455;26472.7;4.00002;0
20160121015955064_NACHODSKO-R3_snap.fits;5.39187;26497.6;5.02427;0
