#timestamp,LO_Frequency 
1453406415.9,286046999.9
1453406435.8,286047000.1
1453406455.7,286047002.7
1453406475.7,286047000.6
1453406495.6,286046998.3
1453406515.5,286047003.9
1453406535.4,286047000.7
1453406555.4,286046998.2
1453406575.3,286046999.7
1453406595.2,286047004.3
1453406615.1,286047001.1
1453406635.1,286047001.0
1453406636.0,286047001.0
1453406655.0,286046999.6
1453406655.9,286046999.6
1453406675.8,286047001.1
1453406695.8,286047000.1
1453406715.7,286047002.4
1453406735.6,286046998.2
1453406755.5,286047004.0
1453406775.5,286047001.1
1453406795.4,286047000.7
1453406815.3,286046998.3
1453406835.3,286047002.8
1453406855.2,286046999.5
1453406875.1,286046999.4
1453406895.0,286046999.4
1453406896.0,286046999.4
1453406915.9,286047000.6
1453406935.8,286047000.5
1453406955.7,286047000.9
1453406975.6,286047001.2
1453406995.6,286047001.0
1453407015.5,286047001.0
1453407035.4,286046998.3
1453407055.4,286047001.8
1453407075.3,286047000.1
1453407095.2,286046999.8
1453407115.1,286047001.6
1453407135.1,286047001.0
1453407136.0,286047001.0
1453407155.9,286046999.5
1453407175.8,286046998.4
1453407195.8,286046999.7
1453407215.7,286047003.9
1453407235.6,286047000.6
1453407255.5,286047002.8
1453407275.5,286046999.8
1453407295.4,286047001.9
1453407315.3,286047001.2
1453407335.2,286046999.1
1453407355.2,286047000.8
1453407375.1,286046998.5
1453407376.0,286046998.5
1453407395.0,286047003.2
1453407395.9,286047003.2
1453407415.9,286046997.0
1453407435.8,286047000.3
1453407455.7,286047001.9
1453407475.6,286046999.7
1453407495.6,286047000.2
1453407515.5,286047002.7
1453407535.4,286047000.6
1453407555.3,286047001.2
1453407575.3,286046998.5
1453407595.2,286047002.3
1453407615.1,286047002.6
1453407635.0,286046998.9
1453407636.0,286046998.9
1453407655.9,286047002.4
1453407675.8,286047000.5
1453407695.7,286047000.0
1453407715.7,286047000.4
1453407735.6,286046999.8
1453407755.5,286047001.5
1453407775.4,286047002.7
1453407795.4,286046999.5
1453407815.3,286046998.6
1453407835.2,286047004.0
1453407855.1,286047001.1
1453407875.1,286046998.1
1453407876.0,286046998.1
1453407895.9,286047005.2
1453407915.8,286047000.7
1453407935.7,286046998.1
1453407955.7,286047001.3
1453407975.6,286047002.1
1453407995.5,286046999.9
1453408015.4,286047000.4
1453408035.4,286047002.2
1453408055.3,286046998.2
1453408075.2,286047002.1
1453408095.1,286047001.2
1453408115.1,286046997.1
1453408116.0,286046997.1
1453408135.0,286047006.0
1453408135.9,286047006.0
1453408155.8,286046994.7
1453408175.8,286047001.2
1453408195.7,286046998.9
1453408215.6,286047000.0
1453408235.6,286046998.4
1453408255.5,286047002.8
1453408275.4,286046998.5
1453408295.3,286046999.8
1453408315.3,286047001.4
1453408335.2,286047001.4
1453408355.1,286046999.8
1453408375.0,286046999.7
1453408375.9,286046999.7
1453408395.9,286047002.0
1453408415.8,286047000.5
1453408435.7,286046999.8
1453408455.6,286047001.7
1453408475.6,286047000.4
1453408495.5,286047002.2
1453408515.4,286047000.6
1453408535.4,286047000.1
1453408555.3,286047001.6
1453408575.2,286047000.2
1453408595.1,286046999.7
1453408615.1,286047002.1
1453408616.0,286047002.1
1453408635.9,286046999.6
1453408655.8,286046998.4
1453408675.7,286047002.0
1453408695.7,286047000.6
1453408715.6,286047001.0
1453408735.5,286047001.1
1453408755.4,286047000.9
1453408775.4,286047000.2
1453408795.3,286046999.8
1453408815.2,286047001.7
1453408835.1,286047002.2
1453408855.1,286047000.1
1453408856.0,286047000.1
1453408875.0,286047002.7
1453408875.9,286047002.7
1453408895.8,286046997.2
1453408915.8,286047000.3
1453408935.7,286047002.8
1453408955.6,286046999.5
1453408975.5,286046998.6
1453408995.5,286047002.1
1453409015.4,286047002.5
1453409035.3,286046998.3
1453409055.2,286047000.4
1453409075.2,286047001.0
1453409095.1,286047000.5
1453409115.0,286047000.5
1453409115.9,286047000.5
1453409135.9,286047001.2
1453409155.8,286047002.3
1453409175.7,286046998.3
1453409195.6,286047002.3
1453409215.6,286046998.4
1453409235.5,286047002.0
1453409255.4,286046999.9
1453409275.3,286047002.8
1453409295.3,286047000.5
1453409315.2,286047000.9
1453409335.1,286046999.7
1453409355.0,286047003.6
1453409356.0,286047003.6
1453409375.9,286046997.6
1453409395.8,286047000.7
1453409415.7,286047002.7
1453409435.7,286046999.1
1453409455.6,286046998.3
1453409475.5,286047002.3
1453409495.4,286047000.8
1453409515.4,286047000.6
1453409535.3,286047000.5
1453409555.2,286047001.9
1453409575.1,286047002.4
1453409595.1,286046998.4
1453409596.0,286046998.4
1453409615.9,286047004.2
1453409635.8,286046998.2
1453409655.8,286047001.3
1453409675.7,286047001.9
1453409695.6,286047000.9
1453409715.5,286046999.1
1453409735.5,286047002.8
1453409755.4,286047001.2
1453409775.3,286046998.3
1453409795.2,286047002.7
1453409815.2,286047001.1
1453409835.1,286046998.6
1453409855.0,286047001.5
1453409855.9,286047001.5
1453409875.9,286046999.8
1453409895.8,286046999.7
1453409915.7,286047001.9
1453409935.6,286047001.0
1453409955.6,286047000.3
1453409975.5,286047002.8
1453409995.4,286046998.2
