#timestamp,LO_Frequency 
1453413615.7,286046998.7
1453413635.6,286047001.0
1453413655.5,286046999.2
1453413675.5,286047001.1
1453413695.4,286046998.8
1453413715.3,286047001.1
1453413735.2,286046999.3
1453413755.2,286046997.5
1453413775.1,286047000.3
1453413776.0,286047000.3
1453413795.0,286046998.2
1453413795.9,286046998.2
1453413815.9,286047004.2
1453413835.8,286046999.4
1453413855.7,286046999.2
1453413875.6,286046999.4
1453413895.6,286046999.6
1453413915.5,286046999.3
1453413935.4,286046996.6
1453413955.3,286047002.8
1453413975.3,286046997.3
1453413995.2,286046998.1
1453414015.1,286047001.6
1453414035.0,286046999.9
1453414035.9,286046999.9
1453414055.9,286047000.7
1453414075.8,286046998.7
1453414095.7,286047000.6
1453414115.6,286046998.4
1453414135.6,286047000.7
1453414155.5,286046998.5
1453414175.4,286047002.1
1453414195.4,286046998.3
1453414215.3,286047000.0
1453414235.2,286047001.1
1453414255.1,286046999.3
1453414275.1,286046998.6
1453414276.0,286046998.6
1453414295.9,286047002.3
1453414315.8,286047001.2
1453414335.7,286046997.0
1453414355.7,286047000.2
1453414375.6,286046999.8
1453414395.5,286047002.3
1453414415.4,286046996.8
1453414435.4,286047000.4
1453414455.3,286047000.5
1453414475.2,286047000.6
1453414495.1,286046996.5
1453414515.1,286047003.8
1453414516.0,286047003.8
1453414535.0,286046996.3
1453414535.9,286046996.3
1453414555.8,286047002.3
1453414575.8,286046999.3
1453414595.7,286047000.5
1453414615.6,286047000.5
1453414635.5,286046996.6
1453414655.5,286047004.1
1453414675.4,286046997.3
1453414695.3,286047002.3
1453414715.2,286046998.1
1453414735.2,286047000.2
1453414755.1,286047001.0
1453414775.0,286046998.6
1453414775.9,286046998.6
1453414795.9,286047001.7
1453414815.8,286046999.8
1453414835.7,286046999.7
1453414855.6,286047002.5
1453414875.6,286046998.3
1453414895.5,286047000.2
1453414915.4,286046999.9
1453414935.3,286047000.7
1453414955.3,286046999.1
1453414975.2,286047001.1
1453414995.1,286046998.6
1453415015.0,286047000.3
1453415016.0,286047000.3
1453415035.9,286047001.2
1453415055.8,286046999.0
1453415075.7,286046998.2
1453415095.6,286047002.2
1453415115.6,286046999.2
1453415135.5,286046998.9
1453415155.4,286047000.1
1453415175.3,286047000.4
1453415195.3,286047000.4
1453415215.2,286047000.8
1453415235.1,286046998.2
1453415255.1,286046999.7
1453415256.0,286046999.7
1453415275.9,286047002.7
1453415295.8,286046998.1
1453415315.7,286047002.8
1453415335.7,286046996.5
1453415355.6,286047000.5
1453415375.5,286047000.7
1453415395.4,286046996.8
1453415415.4,286047001.4
1453415435.3,286047001.3
1453415455.2,286046999.9
1453415475.1,286047002.3
1453415495.1,286046999.7
1453415496.0,286046999.7
1453415515.0,286047003.8
1453415515.9,286047003.8
1453415535.8,286046995.1
1453415555.8,286047002.3
1453415575.7,286047000.8
1453415595.6,286047000.5
1453415615.5,286046999.5
1453415635.5,286046999.9
1453415655.4,286047000.1
1453415675.3,286047002.8
1453415695.2,286046998.8
1453415715.2,286047002.7
1453415735.1,286046999.6
1453415755.0,286046998.9
1453415755.9,286046998.9
1453415775.9,286047002.3
1453415795.8,286046998.8
1453415815.7,286047002.7
1453415835.6,286046999.4
1453415855.6,286047000.9
1453415875.5,286047000.9
1453415895.4,286046998.5
1453415915.3,286047000.1
1453415935.3,286047002.0
1453415955.2,286046999.9
1453415975.1,286047001.9
1453415995.0,286046999.9
1453415996.0,286046999.9
1453416015.9,286047004.0
1453416035.8,286046998.6
1453416055.7,286047002.8
1453416075.7,286046999.3
1453416095.6,286047001.1
1453416115.5,286046998.3
1453416135.4,286047000.6
1453416155.4,286047002.5
1453416175.3,286046999.0
1453416195.2,286046998.4
1453416215.1,286047004.3
1453416235.1,286046998.7
1453416236.0,286046998.7
1453416255.9,286047002.8
1453416275.8,286047001.0
1453416295.8,286047000.8
1453416315.7,286047000.9
1453416335.6,286046999.3
1453416355.5,286047001.2
1453416375.5,286046998.2
1453416395.4,286047002.2
1453416415.3,286046999.0
1453416435.2,286047000.6
1453416455.2,286047000.3
1453416475.1,286047002.1
1453416495.0,286047000.4
1453416495.9,286047000.4
1453416515.9,286046998.7
1453416535.8,286047000.2
1453416555.7,286046999.9
1453416575.6,286047000.3
1453416595.6,286047001.2
1453416615.5,286046998.8
1453416635.4,286047000.1
1453416655.3,286047000.5
1453416675.3,286047000.8
1453416695.2,286047000.6
1453416715.1,286047000.8
1453416735.0,286046998.2
1453416736.0,286046998.2
1453416755.9,286047003.4
1453416775.8,286046999.7
1453416795.7,286047004.0
1453416815.7,286047000.4
1453416835.6,286046998.4
1453416855.5,286047000.5
1453416875.4,286047000.7
1453416895.4,286047000.5
1453416915.3,286047000.5
1453416935.2,286047000.4
1453416955.2,286047000.5
1453416975.1,286047001.1
1453416995.0,286047000.8
1453416995.9,286047000.8
1453417015.9,286046999.5
1453417035.8,286046999.0
1453417055.7,286047000.8
1453417075.6,286046998.2
1453417095.6,286047001.5
1453417115.5,286047000.9
1453417135.4,286047000.0
1453417155.3,286047000.4
1453417175.3,286047000.9
1453417195.2,286046999.9
