#timestamp,LO_Frequency 
1453392015.4,286047000.9
1453392035.4,286046998.8
1453392055.3,286047001.0
1453392075.2,286046999.4
1453392095.1,286047001.1
1453392115.1,286046998.0
1453392116.0,286046998.0
1453392135.0,286047001.5
1453392135.9,286047001.5
1453392155.8,286046999.3
1453392175.8,286046998.5
1453392195.7,286047000.7
1453392215.6,286047001.2
1453392235.5,286046999.1
1453392255.5,286046999.1
1453392275.4,286047000.3
1453392295.3,286047000.3
1453392315.2,286046998.6
1453392335.2,286047000.0
1453392355.1,286046999.7
1453392375.0,286046999.9
1453392375.9,286046999.9
1453392395.9,286046999.8
1453392415.8,286047002.7
1453392435.7,286046999.2
1453392455.6,286046999.5
1453392475.6,286046996.8
1453392495.5,286046999.8
1453392515.4,286047001.3
1453392535.3,286047000.4
1453392555.3,286046998.1
1453392575.2,286047002.1
1453392595.1,286047000.8
1453392615.0,286046996.7
1453392616.0,286046996.7
1453392635.9,286047005.8
1453392655.8,286047000.1
1453392675.7,286047000.9
1453392695.7,286046998.9
1453392715.6,286047000.8
1453392735.5,286046999.0
1453392755.4,286046998.1
1453392775.4,286047001.5
1453392795.3,286046999.7
1453392815.2,286047001.7
1453392835.1,286046999.7
1453392855.1,286047000.0
1453392856.0,286047000.0
1453392875.9,286046999.7
1453392895.8,286047000.2
1453392915.8,286047000.3
1453392935.7,286047000.5
1453392955.6,286046998.8
1453392975.5,286046998.6
1453392995.5,286047000.8
1453393015.4,286047000.4
1453393035.3,286046999.2
1453393055.2,286047000.7
1453393075.2,286046998.3
1453393095.1,286047000.4
1453393115.0,286047001.2
1453393115.9,286047001.2
1453393135.9,286046997.9
1453393155.8,286046998.8
1453393175.7,286046999.7
1453393195.6,286047002.3
1453393215.6,286046998.2
1453393235.5,286047002.5
1453393255.4,286046998.2
1453393275.3,286047002.0
1453393295.3,286047000.5
1453393315.2,286046998.3
1453393335.1,286046999.8
1453393355.0,286047000.4
1453393356.0,286047000.4
1453393375.9,286047000.4
1453393395.8,286047000.6
1453393415.7,286046998.8
1453393435.6,286047001.2
1453393455.6,286046998.1
1453393475.5,286047002.1
1453393495.4,286046998.7
1453393515.4,286046999.0
1453393535.3,286047000.0
1453393555.2,286047002.3
1453393575.1,286046999.2
1453393595.1,286047001.2
1453393596.0,286047001.2
1453393615.9,286046996.6
1453393635.8,286046999.8
1453393655.8,286047000.1
1453393675.7,286047002.8
1453393695.6,286046998.9
1453393715.5,286046999.9
1453393735.5,286047000.3
1453393755.4,286047001.2
1453393775.3,286046996.9
1453393795.2,286047000.8
1453393815.2,286047001.2
1453393835.1,286046998.4
1453393836.0,286046998.4
1453393855.0,286047004.3
1453393855.9,286047004.3
1453393875.9,286046993.9
1453393895.8,286046999.9
1453393915.7,286047000.2
1453393935.6,286047001.1
1453393955.6,286047000.8
1453393975.5,286046998.6
1453393995.4,286047002.5
1453394015.3,286046999.2
1453394035.3,286046998.6
1453394055.2,286047002.3
1453394075.1,286047001.0
1453394095.0,286046996.6
1453394095.9,286046996.6
1453394115.9,286047003.4
1453394135.8,286047002.8
1453394155.7,286046998.9
1453394175.6,286047000.8
1453394195.6,286047000.9
1453394215.5,286046999.0
1453394235.4,286047001.2
1453394255.3,286046998.8
1453394275.3,286046998.2
1453394295.2,286047001.4
1453394315.1,286047000.5
1453394335.1,286047000.3
1453394336.0,286047000.3
1453394355.9,286047000.0
1453394375.8,286047001.2
1453394395.7,286046996.5
1453394415.7,286047002.2
1453394435.6,286047000.9
1453394455.5,286046998.4
1453394475.4,286047002.6
1453394495.4,286046998.9
1453394515.3,286046998.1
1453394535.2,286047002.8
1453394555.1,286046998.5
1453394575.1,286047000.0
1453394576.0,286047000.0
1453394595.0,286047000.6
1453394595.9,286047000.6
1453394615.8,286046999.8
1453394635.8,286047000.3
1453394655.7,286046998.3
1453394675.6,286047002.8
1453394695.5,286046998.7
1453394715.5,286046999.9
1453394735.4,286047000.2
1453394755.3,286047002.6
1453394775.2,286046998.7
1453394795.2,286046999.8
1453394815.1,286047000.5
1453394835.0,286047000.8
1453394835.9,286047000.8
1453394855.9,286046998.9
1453394875.8,286046998.5
1453394895.7,286046999.8
1453394915.6,286047002.6
1453394935.6,286046999.9
1453394955.5,286047000.8
1453394975.4,286046999.2
1453394995.3,286046999.0
1453395015.3,286047000.9
1453395035.2,286046998.8
1453395055.1,286047001.2
1453395075.0,286047000.6
1453395076.0,286047000.6
1453395095.9,286046999.5
1453395115.8,286046998.9
1453395135.7,286046998.6
1453395155.6,286047000.2
1453395175.6,286047002.6
1453395195.5,286047001.1
1453395215.4,286046999.4
1453395235.4,286046997.0
1453395255.3,286047002.3
1453395275.2,286047000.5
1453395295.1,286047001.0
1453395315.1,286046996.5
1453395316.0,286046996.5
1453395335.0,286047005.2
1453395335.9,286047005.2
1453395355.8,286046995.8
1453395375.8,286046999.7
1453395395.7,286047000.2
1453395415.6,286046999.9
1453395435.5,286047000.7
1453395455.5,286047001.2
1453395475.4,286046998.4
1453395495.3,286047000.1
1453395515.2,286047002.4
1453395535.2,286046998.6
1453395555.1,286046998.5
1453395575.0,286047002.0
1453395575.9,286047002.0
1453395595.9,286046996.6
