#timestamp,LO_Frequency 
1453384815.4,286046999.5
1453384835.3,286046996.7
1453384855.3,286046999.4
1453384875.2,286046997.1
1453384895.1,286047000.4
1453384915.0,286046999.1
1453384915.9,286046999.1
1453384935.9,286046999.1
1453384955.8,286046998.4
1453384975.7,286046999.9
1453384995.6,286046998.2
1453385015.6,286046998.5
1453385035.5,286047000.8
1453385055.4,286046998.5
1453385075.4,286047001.2
1453385095.3,286046997.9
1453385115.2,286046997.7
1453385135.1,286046999.4
1453385155.1,286046999.6
1453385156.0,286046999.6
1453385175.9,286046997.3
1453385195.8,286047000.6
1453385215.7,286046999.4
1453385235.7,286046999.6
1453385255.6,286046997.1
1453385275.5,286047000.8
1453385295.4,286046997.5
1453385315.4,286046999.6
1453385335.3,286046999.2
1453385355.2,286046999.4
1453385375.2,286046999.4
1453385395.1,286046998.7
1453385396.0,286046998.7
1453385415.0,286046998.2
1453385415.9,286046998.2
1453385435.9,286047001.4
1453385455.8,286047000.3
1453385475.7,286047001.2
1453385495.6,286046997.0
1453385515.6,286046998.9
1453385535.5,286046999.4
1453385555.4,286046999.0
1453385575.3,286046999.0
1453385595.3,286046999.0
1453385615.2,286046998.2
1453385635.1,286046999.8
1453385655.0,286047002.4
1453385655.9,286047002.4
1453385675.9,286046995.7
1453385695.8,286047000.7
1453385715.7,286046998.5
1453385735.6,286046999.9
1453385755.6,286047000.5
1453385775.5,286046999.3
1453385795.4,286046999.4
1453385815.3,286046999.4
1453385835.3,286047000.8
1453385855.2,286046997.2
1453385875.1,286047001.2
1453385895.1,286046999.5
1453385896.0,286046999.5
1453385915.9,286047001.1
1453385935.8,286046996.8
1453385955.7,286046998.3
1453385975.7,286047000.4
1453385995.6,286047000.6
1453386015.5,286047000.8
1453386035.4,286046997.7
1453386055.4,286047000.5
1453386075.3,286046998.1
1453386095.2,286047000.4
1453386115.1,286047001.2
1453386135.1,286046997.3
1453386136.0,286046997.3
1453386155.0,286047002.7
1453386155.9,286047002.7
1453386175.8,286046997.3
1453386195.8,286046998.2
1453386215.7,286047001.0
1453386235.6,286046999.1
1453386255.6,286046999.3
1453386275.5,286046998.6
1453386295.5,286047000.5
1453386315.4,286047000.7
1453386335.3,286047000.8
1453386355.3,286046998.4
1453386375.2,286047000.8
1453386395.1,286046998.4
1453386415.0,286047000.9
1453386415.9,286047000.9
1453386435.9,286046997.7
1453386455.8,286046998.3
1453386475.7,286047000.4
1453386495.6,286047000.0
1453386515.6,286046998.5
1453386535.5,286047000.1
1453386555.4,286046999.0
1453386575.3,286046998.7
1453386595.3,286046999.7
1453386615.2,286047000.9
1453386635.1,286046998.1
1453386655.0,286047000.3
1453386656.0,286047000.3
1453386675.9,286046998.6
1453386695.8,286047000.2
1453386715.7,286047002.6
1453386735.7,286046999.5
1453386755.6,286047001.1
1453386775.5,286046999.6
1453386795.4,286046996.9
1453386815.4,286047002.5
1453386835.3,286046996.6
1453386855.2,286047000.2
1453386875.1,286047000.0
1453386895.1,286046999.7
1453386896.0,286046999.7
1453386915.0,286047000.5
1453386915.9,286047000.5
1453386935.8,286046998.2
1453386955.8,286047001.6
1453386975.7,286046998.7
1453386995.6,286047000.1
1453387015.5,286046999.9
1453387035.5,286047002.7
1453387055.4,286046999.6
1453387075.3,286046998.7
1453387095.3,286047002.3
1453387115.2,286046997.0
1453387135.1,286047000.1
1453387155.0,286047002.6
1453387155.9,286047002.6
1453387175.9,286046995.1
1453387195.8,286047001.0
1453387215.7,286046998.4
1453387235.6,286047002.4
1453387255.6,286046999.4
1453387275.5,286046998.6
1453387295.4,286046998.9
1453387315.4,286046998.2
1453387335.3,286047002.1
1453387355.2,286047000.2
1453387375.1,286047001.0
1453387395.1,286046998.8
1453387396.0,286046998.8
1453387415.9,286047002.1
1453387435.8,286047001.1
1453387455.7,286046999.5
1453387475.7,286046998.3
1453387495.6,286047000.9
1453387515.5,286046998.1
1453387535.4,286047000.2
1453387555.4,286046999.8
1453387575.3,286047002.7
1453387595.2,286046996.8
1453387615.1,286047002.8
1453387635.1,286046999.3
1453387636.0,286046999.3
1453387655.0,286047000.6
1453387655.9,286047000.6
1453387675.8,286046998.5
1453387695.8,286047000.1
1453387715.7,286046999.9
1453387735.6,286047000.3
1453387755.5,286046999.9
1453387775.5,286047002.8
1453387795.4,286046998.9
1453387815.3,286046999.5
1453387835.2,286046998.6
1453387855.2,286047001.5
1453387875.1,286047000.7
1453387895.0,286046998.7
1453387895.9,286046998.7
1453387915.9,286046999.7
1453387935.8,286047000.5
1453387955.7,286046998.2
1453387975.6,286046999.8
1453387995.6,286047002.6
1453388015.5,286046999.4
1453388035.4,286047000.3
1453388055.3,286047001.1
1453388075.3,286046999.6
1453388095.2,286046999.0
1453388115.1,286046998.2
1453388135.1,286047002.8
1453388136.0,286047002.8
1453388155.0,286046995.9
1453388155.9,286046995.9
1453388175.8,286047004.7
1453388195.8,286047000.2
1453388215.7,286046998.1
1453388235.6,286047002.5
1453388255.5,286046998.8
1453388275.5,286047000.2
1453388295.4,286047002.8
1453388315.3,286046999.4
1453388335.2,286046998.7
1453388355.2,286047000.2
1453388375.1,286046998.3
1453388395.0,286046999.9
1453388395.9,286046999.9
