# file name; noise; peak f.; mag.; duration
20240306000050162_FLZ-R0_snap.fits;0.767553;26449.2;0.727678;0
20240306000150237_FLZ-R0_snap.fits;0.839735;26500.5;0.658886;0
20240306000250311_FLZ-R0_snap.fits;0.72785;26523.9;0.943097;0
20240306000350386_FLZ-R0_snap.fits;0.834092;26523.9;0.637151;0
20240306000450461_FLZ-R0_snap.fits;0.758359;26509.3;0.704536;0
20240306000550535_FLZ-R0_snap.fits;0.859057;26523.9;0.873819;0
20240306000650610_FLZ-R0_snap.fits;0.91346;26516.6;0.864036;0
20240306000750685_FLZ-R0_snap.fits;0.741769;26459.5;0.745533;0
20240306000850759_FLZ-R0_snap.fits;0.915528;26523.9;0.825572;0
20240306000950834_FLZ-R0_snap.fits;0.877418;26521;0.713507;0
20240306001050909_FLZ-R0_snap.fits;0.846963;26523.9;0.775042;0
20240306001150983_FLZ-R0_snap.fits;0.691574;26478.5;0.76968;0
20240306001251058_FLZ-R0_snap.fits;0.974049;26475.6;0.705623;0
20240306001351133_FLZ-R0_snap.fits;0.798271;26522.5;0.849272;0
20240306001451207_FLZ-R0_snap.fits;0.652273;26532.7;0.927352;0
20240306001551282_FLZ-R0_snap.fits;0.884352;26465.3;0.7376;0
20240306001651357_FLZ-R0_snap.fits;0.834572;26450.7;0.723251;0
20240306001751431_FLZ-R0_snap.fits;0.79194;26500.5;0.93554;0
20240306001851506_FLZ-R0_snap.fits;0.783157;26522.5;0.714585;0
20240306001951581_FLZ-R0_snap.fits;0.899295;26523.9;0.911562;0
20240306002051655_FLZ-R0_snap.fits;0.894388;26547.4;1.2586;0
20240306002151730_FLZ-R0_snap.fits;0.846397;26523.9;0.801947;0
20240306002251805_FLZ-R0_snap.fits;0.871001;26519.5;0.683561;0
20240306002351879_FLZ-R0_snap.fits;0.729886;26488.8;0.893924;0
20240306002451954_FLZ-R0_snap.fits;0.810528;26475.6;0.827538;0
20240306002552029_FLZ-R0_snap.fits;0.978916;26459.5;0.578675;0
20240306002652103_FLZ-R0_snap.fits;0.835686;26544.4;0.56755;0
20240306002752178_FLZ-R0_snap.fits;0.877429;26523.9;0.913775;0
20240306002852253_FLZ-R0_snap.fits;0.977102;26532.7;0.855115;0
20240306002952327_FLZ-R0_snap.fits;0.843396;26522.5;0.853222;0
20240306003052402_FLZ-R0_snap.fits;0.906764;26493.2;0.717492;0
20240306003152477_FLZ-R0_snap.fits;0.720695;26523.9;0.657978;0
20240306003252551_FLZ-R0_snap.fits;0.839926;26523.9;0.596599;0
20240306003352626_FLZ-R0_snap.fits;1.11234;26523.9;0.909054;0
20240306003452701_FLZ-R0_snap.fits;0.818333;26507.8;0.840214;0
20240306003552775_FLZ-R0_snap.fits;0.923057;26449.2;0.770646;0
20240306003652850_FLZ-R0_snap.fits;0.835174;26534.2;0.914922;0
20240306003752925_FLZ-R0_snap.fits;0.778867;26522.5;0.873254;0
20240306003852999_FLZ-R0_snap.fits;0.75333;26458;0.928526;0
20240306003953074_FLZ-R0_snap.fits;0.756268;26450.7;0.711555;0
20240306004053149_FLZ-R0_snap.fits;0.640248;26502;0.889109;0
20240306004153223_FLZ-R0_snap.fits;1.02111;26502;0.894564;0
20240306004253298_FLZ-R0_snap.fits;0.844858;26522.5;1.01356;0
20240306004353373_FLZ-R0_snap.fits;0.699438;26545.9;0.858146;0
20240306004453447_FLZ-R0_snap.fits;0.781525;26531.2;0.772266;0
20240306004553522_FLZ-R0_snap.fits;0.755233;26523.9;0.964778;0
20240306004653597_FLZ-R0_snap.fits;0.706899;26450.7;0.929318;0
20240306004753671_FLZ-R0_snap.fits;0.812649;26522.5;0.652718;0
20240306004853746_FLZ-R0_snap.fits;1.04802;26453.6;0.837876;0
20240306004953821_FLZ-R0_snap.fits;0.734621;26513.7;0.76919;0
20240306005053895_FLZ-R0_snap.fits;0.757292;26522.5;0.837513;0
20240306005153970_FLZ-R0_snap.fits;0.847483;26522.5;0.831426;0
20240306005254045_FLZ-R0_snap.fits;0.857189;26510.7;0.679245;0
20240306005354119_FLZ-R0_snap.fits;0.799633;26458;0.825062;0
20240306005454194_FLZ-R0_snap.fits;0.87049;26481.4;0.629902;0
20240306005554269_FLZ-R0_snap.fits;0.790277;26449.2;1.02459;0
20240306005654343_FLZ-R0_snap.fits;0.774429;26523.9;0.697618;0
20240306005754418_FLZ-R0_snap.fits;0.76562;26500.5;0.951063;0
20240306005854493_FLZ-R0_snap.fits;0.81037;26462.4;0.870533;0
20240306005954567_FLZ-R0_snap.fits;0.937815;26525.4;0.774474;0
